Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,152,,,,
2,-,Howard Harper-Barnes,Mysterious Forest,-,1,140,,,,
3,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),5,3,13,,,,
4,down,Paraíso,Sé una Chica de Hoy,2,1,71,,,,
5,-,Nirvana,Something In the Way,-,5,6,,,,
6,up,Phenam,As It Was (Afro Beat Cover),10,4,26,,,,
7,down,Reyddex,Despertares,3,1,51,,,,
8,down,The Strokes,Last Nite,7,7,33,,,,
9,-,Smash Mouth,All Star,-,3,17,,,,
10,-,Rubén Blades,Amor y Control,-,2,164,,,,
11,-,Radiohead,Where I End and You Begin,-,11,1,,,,
12,-,The Cult,Love Removal Machine,-,12,1,,,,
13,up,Paramore,This Is Why,30,7,13,,,,
14,up,Phoenix,Alpha Zulu,26,9,18,,,,
15,-,Café Tacvba,La Ingrata,-,3,33,,,,
16,up,フェニックス,After Midnight,19,6,5,,,,
17,-,The Black Keys,Howlin' for You,-,11,23,,,,
18,down,Arctic Monkeys,Body Paint,14,14,11,,,,
19,-,Nicotine,I Just Died In Your Arms,-,4,1,,,,
20,-,Sault,Wildfires,-,20,1,,,,
21,-,Tom Misch & Poppy Ajudha,Disco Yes,-,21,1,,,,
22,-,Faith No More,Epic,-,15,3,,,,
23,-,Stone Temple Pilots,Interstate Love Song,-,12,16,,,,
24,-,IDLES,Model Village (feat. slowthai) [feat. slowthai],-,19,1,,,,
25,-,The Clash,London Calling,-,14,9,,,,
26,down,Tones And I,Charlie,21,20,12,,,,
27,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,27,7,,,,
28,-,Lewis Capaldi,Someone You Loved,-,2,63,4,2019-10-06,4,2019-10-06
29,-,WALK THE MOON,Shut Up and Dance,-,7,46,,,,
30,down,Billie Eilish,bad guy,25,1,128,5,2019-10-06,5,2019-10-06
31,-,Nirvana,Smells Like Teen Spirit,-,3,28,,,,
32,-,MUERTO A BALAZOS,DIOS AMA EL HOMBRE MATA,-,32,1,,,,
33,-,Paramore,The Only Exception,-,16,8,,,,
34,-,Diamante Eléctrico,Daniboy,-,20,12,,,,
35,-,The Strokes,The End Has No End,-,35,1,,,,
36,-,Talking Heads,Psycho Killer,-,5,28,,,,
37,up,1280 Almas,Salvaje Vagabundo,80,10,6,,,,
38,-,Green Day,When I Come Around,-,10,14,,,,
39,-,Vampire Weekend,Unbelievers,-,37,5,,,,
40,-,Foo Fighters,Everlong,-,6,44,,,,
41,-,Imagine Dragons,Believer (feat. Lil Wayne),-,9,4,,,,
42,-,Radiohead,Karma Police,-,6,24,,,,
43,-,Foals,2am,-,43,1,,,,
44,-,Rage Against the Machine,Killing In the Name,-,8,93,,,,
45,-,Foo Fighters,Best of You,-,2,23,,,,
46,down,Foo Fighters,My Hero,11,5,25,,,,
47,up,Isaac Larson,The Art of Time,59,3,11,,,,
48,-,Violent Femmes,Blister in the Sun,-,12,28,,,,
49,-,swim school,kill you,-,49,1,,,,
50,-,Vance Joy,Riptide,-,10,35,,,,
51,-,Foo Fighters,February Stars,-,18,2,,,,
52,-,DePress,Block to Block,-,6,1,,,,
53,down,Ethan Sloan,Code Blue,8,1,126,,,,
54,-,David Bowie,Rebel Rebel (Bonus Track),-,37,4,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,21,,,,
56,-,Arcade Fire,The Lightning II,-,14,21,,,,
57,down,Fall Out Boy,Centuries,56,18,11,,,,
58,-,Foals,Wake Me Up,-,10,19,,,,
59,-,Owen,The Sad Waltzes of Pietro Crespi,-,44,1,,,,
60,down,Paramore,Ain't It Fun,50,8,12,,,,
61,-,Oasis,Wonderwall,-,7,6,,,,
62,-,Nine Inch Nails,Head Like a Hole,-,33,9,,,,
63,-,Imagine Dragons,Thunder,-,6,8,,,,
64,-,Pearl Jam,Do the Evolution,-,12,13,,,,
65,-,Billie Eilish,Billie Bossa Nova,-,6,9,,,,
66,-,Taylor Swift,august,-,50,2,28,2020-08-02,28,2020-08-02
67,-,Grupo Niche,La Biselada,-,67,1,,,,
68,-,The MashUp Players,"Character Select (From ""Super Smash Bros. Melee"") [Drum & Bass Remix]",-,68,1,,,,
69,-,嘴哥樂團,破紀錄,-,34,1,,,,
70,-,Wolf Alice,Smile,-,18,19,,,,
71,-,Foals,Mountain at My Gates,-,23,7,,,,
72,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,12,,,,
73,-,Lorde,Royals,-,4,54,,,,
