Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,13,5,2019-10-06,5,2019-10-06
2,-,Isaac Larson,Network Protocol,-,1,1,,,,
3,down,Morning Morning,Steam Heap,1,1,12,,,,
4,up,Imagine Dragons,Believer,8,1,12,,,,
5,-,Stone Temple Pilots,Lady Picture Show,-,5,1,,,,
6,down,Rubén Blades,Amor y Control,5,2,13,,,,
7,-,Billie Eilish,idontwannabeyouanymore,-,5,2,,,,
8,-,Alexandra Woodward,Backbeat Planet,-,8,1,,,,
9,up,Segundo Round,Ya No Mires Atrás,15,9,2,,,,
10,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,10,1,,,,
11,up,Katamaran,Anda Suelto un Tigre,20,4,3,,,,
12,-,Grupo Cekeste,Sol en Bucaramanga,-,10,1,,,,
13,up,Billie Eilish,bury a friend,53,12,3,,,,
14,down,Lewis Capaldi,Someone You Loved,3,2,13,4,2019-10-06,4,2019-10-06
15,-,Oliver,Perdiendo la Cabeza (En Vivo),-,12,1,,,,
16,-,Self Destruct,Self Destruct,-,4,2,,,,
17,-,Metronomy,Whitsand Bay,-,17,1,,,,
18,-,Capital Cities,Kangaroo Court,-,9,3,,,,
19,up,Smashing Pumpkins,1979,38,10,5,,,,
20,down,Stereophonics,Fly Like an Eagle,6,4,9,,,,
21,-,Radiohead,Creep,-,4,5,,,,
22,-,Sight of Wonders,Where the Road Leads Us,-,10,1,,,,
23,-,Rubén Blades,Caminando,-,3,7,,,,
24,-,My Chemical Romance,Mama,-,24,1,,,,
25,-,Wyshe,Curious Mouse,-,4,1,,,,
26,down,Warner/Chappell Productions,El Rey de Harlem,18,4,11,,,,
27,down,Rubén Blades,Prohibido Olvidar,14,14,3,,,,
28,up,The 1975,Me & You Together Song,48,5,2,,,,
29,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,15,1,,,,
30,-,The Cardigans,Lovefool,-,6,5,,,,
31,down,Capital Cities,"I Sold My Bed, But Not My Stereo",29,8,13,,,,
32,down,Capital Cities,Safe and Sound,24,4,13,,,,
33,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,7,1,,,,
34,-,Mojiganga,Interés Cuanto Valés,-,7,3,,,,
35,-,Depeche Mode,Policy of Truth,-,35,1,,,,
36,-,Billie Eilish,ocean eyes,-,17,3,67,2019-12-29,67,2019-12-29
37,down,Opus Magnum Phase 1,Le dernier orage,7,1,10,,,,
38,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,10,12,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,11,1,,,,
40,-,Faith No More,Easy (Bonus Track),-,40,1,,,,
41,down,Café Tacvba,María,30,4,3,,,,
42,-,Ivanen,Chiquitos,-,3,2,,,,
43,up,WALK THE MOON,Shut Up and Dance,46,7,3,,,,
44,-,The Killers,Smile Like You Mean It,-,34,1,,,,
45,-,Fastball,The Way,-,11,3,,,,
46,-,Incubus,Drive,-,18,1,,,,
47,-,Café Tacvba,La Ingrata,-,3,3,,,,
48,-,Empire of the Sun,Concert Pitch,-,48,1,,,,
49,-,Love and Rockets,Ball of Confusion (USA Mix),-,49,1,,,,
50,-,Gist,Alfred Hitchcock Presents,-,1,2,,,,
51,-,Coldplay,Magic,-,8,1,,,,
52,-,Franz Ferdinand,Take Me Out,-,3,6,,,,
53,-,Double Fucking Experience,JJ Married (Acoustic) [Live],-,7,2,,,,
54,-,Rucus,Mercurio,-,54,1,,,,
55,-,Sublime,Santeria,-,7,1,,,,
56,-,Foo Fighters,Everlong,-,6,4,,,,
57,-,Tones and I,Never Seen the Rain,-,57,1,,,,
58,-,The Killers,Mr. Brightside,-,9,10,,,,
59,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,2,,,,
60,-,MGMT,Time to Pretend,-,8,2,,,,
