Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,206,,,,
2,up,Paraíso,Sé una Chica de Hoy,5,1,124,,,,
3,up,Rubén Blades,Amor y Control,3,2,217,,,,
4,up,Bonnie Grace,Chevaucher,4,1,126,,,,
5,up,Noah Kahan,Dial Drunk,8,5,13,,,,
6,up,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,32,4,2,,,,
7,-,Green Day,Basket Case,-,7,13,,,,
8,-,Paramore,Ain't It Fun,-,8,24,,,,
9,-,The Smashing Pumpkins,Rocket,-,9,1,,,,
10,-,Rob Thomas,3 am,-,10,29,,,,
11,-,HDR Hijos Del Rey,Hijos Del Rey,-,7,9,,,,
12,down,Howard Harper-Barnes,Mysterious Forest,2,1,194,,,,
13,-,Radiohead,Creep,-,4,161,,,,
14,-,Stingray,Royals (In the Style of Lorde) [Karaoke Version],-,14,1,,,,
15,-,Coldplay X BTS,My Universe,-,3,61,,,,
16,-,Muse,Starlight,-,5,52,,,,
17,-,Modest Mouse,Float On,-,5,29,,,,
18,-,Parcels,"Lightenup - from Hansa Studios, Berlin",-,18,1,,,,
19,down,Green Day,The American Dream Is Killing Me,11,6,10,,,,
20,-,The Strokes,Someday,-,20,11,,,,
21,-,Pixies,Bone Machine,-,21,2,,,,
22,down,Nothing But Thieves,Overcome,16,6,10,,,,
23,-,DePress,Block to Block,-,6,7,,,,
24,-,Isaac Larson,Completing the Cycle,-,3,52,,,,
25,down,Fall Out Boy,We Didn’t Start The Fire,17,10,10,,,,
26,-,Billie Myers,Kiss the Rain,-,5,94,,,,
27,down,Third Eye Blind,Semi-Charmed Life,15,5,66,,,,
28,-,The Cure,Lovesong,-,14,17,,,,
29,down,Rubén Blades,Eres Mi Canción,12,11,22,,,,
30,-,The Bravery,Believe,-,13,7,,,,
31,-,Talking Heads,Psycho Killer,-,5,47,,,,
32,down,Flavio Lemelle,Let's Hit It,24,24,2,,,,
33,-,Lamarre sib,Devorame Otra Vez,-,19,3,,,,
34,-,Incubus,Drive,-,18,54,,,,
35,-,alt-J,Adeline,-,35,1,,,,
36,-,Linger,Nostalgia,-,36,1,,,,
37,-,Pearl Jam,Jeremy,-,11,46,,,,
38,-,Lorde,Green Light (Chromeo Remix),-,10,15,,,,
39,-,Radiohead,Subterranean Homesick Alien,-,39,2,,,,
40,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,5,60,,,,
41,down,Imagine Dragons,Believer,25,1,42,,,,
42,-,Sentimento Carpete,Sola en la Cancha (Pasion de Multitudes),-,33,2,,,,
43,-,Foster the People,Pumped Up Kicks,-,4,134,,,,
44,down,Noah Kahan,Stick Season,26,10,3,,,,
45,down,Los Diablitos,Busca Un Confidente,34,18,13,,,,
46,-,Gin Blossoms,Follow You Down (Live),-,25,5,,,,
47,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,26,4,,,,
48,-,Ethan Sloan,Code Blue,-,1,177,,,,
49,-,Los Diablitos,Que Vuelva,-,27,5,,,,
50,-,Butthole Surfers,John E. Smoke,-,6,11,,,,
51,down,Foster the People,Houdini,36,6,35,,,,
52,-,Paramore,This Is Why,-,7,37,,,,
53,down,Smash Mouth,All Star,6,3,47,,,,
54,-,Never Ortved & Giersing,Late December,-,30,3,,,,
55,-,Vance Joy,Riptide,-,10,47,,,,
56,-,Nirvana,Come as You Are,-,7,49,,,,
57,-,Isaac Larson,The Art of Time,-,3,50,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,7,58,,,,
59,-,Maldita,Traicion,-,26,19,,,,
60,-,Los Diablitos,Historia,-,10,11,,,,
61,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,9,7,,,,
62,-,Capital Cities,Safe and Sound,-,4,191,,,,
63,-,No Digas Nada,No Digas Nada,-,18,2,,,,
64,down,Rubén Blades,Camaleon,9,3,100,,,,
