Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,78,,,,
2,up,Ethan Sloan,Code Blue,2,1,52,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,66,,,,
4,up,Foster the People,Pumped Up Kicks,56,4,61,,,,
5,up,Bonnie Grace,Chevaucher,7,1,16,,,,
6,up,Sun Organ,Sunset Life 2001,31,6,2,,,,
7,up,The Cardigans,Lovefool,26,6,65,,,,
8,-,Aterciopelados,Gritemos,-,5,1,,,,
9,down,LN Musix,Tik Tok Tik Tok,4,3,12,,,,
10,down,Paraíso,Sé una Chica de Hoy,9,1,3,,,,
11,up,Capital Cities,Safe and Sound,14,4,88,,,,
12,-,Sonic Spark,The Beach,-,7,2,,,,
13,up,Butthole Surfers,John E. Smoke,24,6,8,,,,
14,-,Fin del Mundo,El Fin del Mundo,-,7,4,,,,
15,-,Neil Young,Old King,-,15,1,,,,
16,-,Capital Cities,Kangaroo Court,-,9,37,,,,
17,up,NOFX,Flossing a Dead Horse,32,8,25,,,,
18,up,Pixies,Where Is My Mind?,61,12,32,,,,
19,down,Rubén Blades,Amor y Control,5,2,90,,,,
20,down,MishoSad,Ojalá Pudiera,12,12,3,,,,
21,down,Rage Against the Machine,Killing In the Name,11,8,35,,,,
22,up,Squid Biologist,2016: A Squid Odyssey,29,11,43,,,,
23,-,The White Stripes,You've Got Her In Your Pocket,-,10,1,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,5,38,,,,
25,up,LINKIN PARK,In the End,34,8,17,,,,
26,up,LINKIN PARK,Crawling,37,26,4,,,,
27,-,Dresage & AG,Three Little Birds,-,27,1,,,,
28,-,Dirty Heads,Vacation,-,10,6,,,,
29,-,Fall Out Boy,Thnks fr th Mmrs,-,14,15,,,,
30,down,Voodoo Glow Skulls,Malas Palabras,27,9,13,,,,
31,-,Indevotion,Go Go Go Go Go!,-,31,1,,,,
32,up,National Anthem Worx,National Anthem Brazil,45,32,3,,,,
33,down,Imagine Dragons,Believer,25,1,23,,,,
34,up,LINKIN PARK,One Step Closer,52,29,3,,,,
35,up,Billie Myers,Kiss the Rain,44,5,45,,,,
36,down,T DE K,Religión,35,35,3,,,,
37,-,Empire of the Sun,Alive,-,12,13,,,,
38,up,GoldOsiris,Salsa Dura,47,20,18,,,,
39,down,Dawer X Damper,Dulce,36,16,6,,,,
40,-,Jack White,That Black Bat Licorice,-,40,1,,,,
41,-,Alanis Morissette,Ironic,-,3,8,,,,
42,down,Radiohead,Creep,21,4,54,,,,
43,-,Weezer,Back To the Shack,-,37,4,,,,
44,down,Self Destruct,Self Destruct,6,4,36,,,,
45,-,The White Stripes,Hotel Yorba,-,11,1,,,,
46,-,Cherub,Doses & Mimosas,-,22,4,,,,
47,-,Rob Thomas,3 am,-,10,11,,,,
48,-,Cold War Kids,What You Say,-,8,1,,,,
49,-,Angels & Airwaves,The Adventure,-,17,3,,,,
50,down,The Bouncing Souls,The Screamer,33,17,18,,,,
51,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,12,19,,,,
52,-,The Killers,Mr. Brightside,-,4,2,,,,
53,-,The White Stripes,Sugar Never Tasted So Good,-,14,1,,,,
54,-,Robertosaurio,Invierno,-,17,4,,,,
55,-,Hidden Citizens,Für Elise (Epic Trailer Version),-,18,9,,,,
56,-,Snow Patrol,Signal Fire,-,26,4,,,,
57,-,Café Tacvba,El Metro,-,18,1,,,,
58,-,Vance Joy,Riptide,-,10,16,,,,
59,-,WALK THE MOON,One Foot,-,58,1,,,,
60,-,Armenia,Pimpinella (feat. Francesca Collavini),-,60,1,,,,
61,-,LINKIN PARK,Breaking the Habit,-,52,2,,,,
62,-,Pearl Jam,Black,-,8,5,,,,
