Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,160,,,,
2,down,Reyddex,Despertares,1,1,59,,,,
3,-,Sin Pensar,Sin Pensar,-,3,1,,,,
4,up,Rubén Blades,Amor y Control,8,2,172,,,,
5,up,Ethan Sloan,Code Blue,19,1,133,,,,
6,down,Isaac Larson,The Art of Time,3,3,18,,,,
7,down,Inhaler,These Are The Days,5,5,6,,,,
8,up,The 1975,I'm In Love With You,9,5,6,,,,
9,up,Capital Cities,Safe and Sound,32,4,165,,,,
10,up,Paramore,This Is Why,12,7,21,,,,
11,up,Naoya Sakamata,Jealous Voice,21,11,5,,,,
12,-,Nirvana,Come as You Are,-,7,27,,,,
13,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),10,3,21,,,,
14,down,Airae,Hidden Potential,13,3,24,,,,
15,-,Novo Amor,Anchor,-,15,1,,,,
16,up,Bonnie Grace,Chevaucher,25,1,91,,,,
17,down,Phenam,As It Was (Afro Beat Cover),4,4,34,,,,
18,up,フェニックス,After Midnight,22,6,13,,,,
19,up,Depeche Mode,Angel,82,19,3,,,,
20,-,Nirvana,Lithium,-,10,8,,,,
21,down,Radiohead,Creep,6,4,121,,,,
22,-,Hoist The Colours!,Coffee,-,17,2,,,,
23,up,Rubén Blades,Caminando,75,3,57,,,,
24,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],44,8,6,,,,
25,-,Bon Iver,Skinny Love,-,25,1,,,,
26,down,Howard Harper-Barnes,Mysterious Forest,7,1,148,,,,
27,-,Red Hot Chili Peppers,Around the World,-,27,7,,,,
28,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,28,1,,,,
29,-,Nirvana,Heart-Shaped Box,-,11,14,,,,
30,up,Coldplay,God Put a Smile Upon Your Face,38,8,19,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),42,4,33,,,,
32,-,Foster the People,Sit Next to Me,-,25,12,,,,
33,-,Tom Waits,Martha,-,33,1,,,,
34,-,LEFT4EVER,Reflejo,-,7,22,,,,
35,-,Brynn,Vestida De Rojo,-,18,2,,,,
36,-,Nirvana,Polly,-,36,2,,,,
37,-,LINKIN PARK,Lost,-,10,1,,,,
38,-,Gorilla,Abbie Hoffman,-,6,27,,,,
39,-,The Strokes,Reptilia,-,13,17,,,,
40,down,Stone Temple Pilots,Creep,28,28,4,,,,
41,-,Paramore,Ain't It Fun,-,8,16,,,,
42,-,Davide Bosi,(Day X) Patchouli,-,42,1,,,,
43,-,Tame Impala,The Less I Know the Better,-,3,15,,,,
44,-,twenty one pilots,Ride,-,4,15,,,,
45,-,The Raconteurs,Steady As She Goes,-,45,2,,,,
46,-,Estación Caribe,Ricos en Vitamina,-,17,5,,,,
47,-,LIVE,Selling the Drama,-,19,11,,,,
48,up,The Clash,London Calling,50,14,11,,,,
49,-,Pearl Jam,Alive,-,10,19,,,,
50,-,Silversun Pickups,Lazy Eye,-,27,15,,,,
51,-,Oasis,Wonderwall,-,7,8,,,,
52,-,Formantx,Our Last Stand,-,52,1,,,,
53,down,Foo Fighters,My Hero,16,5,30,,,,
54,-,Isaac Larson,Completing the Cycle,-,3,34,,,,
55,up,Billie Eilish,bad guy,55,1,136,5,2019-10-06,5,2019-10-06
56,-,The Black Keys,Howlin' for You,-,11,25,,,,
57,-,Pearl Jam,Jeremy,-,11,31,,,,
58,-,Hozier,Take Me to Church,-,7,12,,,,
59,up,Rage Against the Machine,Sleep Now In the Fire,66,29,20,,,,
60,-,The Neighbourhood,Sweater Weather,-,32,4,77,2021-01-10,63,2021-02-07
61,-,By Burak,İnce Giyerim İnce (Enstrmantel),-,61,1,,,,
62,-,Cigarettes After Sex,Dreaming of You,-,62,1,,,,
63,down,Red Hot Chili Peppers,Give It Away,46,12,14,,,,
64,-,Silverchair,Anthem for the Year 2000,-,52,7,,,,
65,-,Nothing But Thieves,Trip Switch,-,62,2,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,3,34,,,,
67,-,Foals,Inhaler,-,18,30,,,,
68,-,Spectacles Wallet and Watch,Healthy Curiosity,-,12,7,,,,
69,-,Foo Fighters,Wheels,-,3,28,,,,
70,-,Stone Temple Pilots,Interstate Love Song,-,12,18,,,,
71,-,Third Eye Blind,Semi-Charmed Life,-,5,37,,,,
72,-,Foals,2am,-,43,2,,,,
73,-,Talking Heads,Psycho Killer,-,5,31,,,,
74,-,MGMT,Time to Pretend,-,8,14,,,,
75,down,Rudy Velasquez,ahora que te vas,30,28,8,,,,
76,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,76,1,,,,
77,-,Nirvana,Something In the Way,-,5,8,,,,
78,-,Third Eye Blind,Jumper (Radio Edit),-,45,3,,,,
79,-,Thirty Seconds to Mars,Up In the Air,-,30,4,,,,
80,-,Foo Fighters,The Pretender,-,2,44,,,,
81,-,Panic! At the Disco,High Hopes,-,15,12,,,,
82,-,Incubus,Pardon Me,-,27,7,,,,
83,-,Cage the Elephant,Cold Cold Cold,-,83,1,,,,
84,-,Ivanen,Chiquitos,-,3,20,,,,
85,-,WALK THE MOON,Anna Sun,-,85,1,,,,
86,-,The Killers,Smile Like You Mean It,-,34,12,,,,
87,down,Foster the People,Pumped Up Kicks,36,4,119,,,,
88,-,Arctic Monkeys,Snap Out of It,-,9,25,,,,
89,down,Incubus,Drive,18,18,34,,,,
90,-,Angels & Airwaves,The Adventure,-,17,10,,,,
91,-,Coheed and Cambria,The Suffering,-,29,10,,,,
92,-,Foals,Wake Me Up,-,10,20,,,,
93,down,Imagine Dragons,Thunder,29,6,11,,,,
94,down,Radiohead,Paranoid Android,33,8,40,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,12,18,,,,
96,-,LIVE,Lightning Crashes,-,20,5,,,,
97,down,Paramore,Misery Business (Single Version),34,14,12,,,,
98,-,Edwyn Collins,A Girl Like You,-,20,5,,,,
99,-,Maldita,Traicion,-,26,8,,,,
100,-,Oasis,Go Let It Out,-,100,1,,,,
