Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,2,1,18,,,,
2,down,Isaac Larson,Network Protocol,1,1,44,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,5,1,32,,,,
4,up,David Celeste,Two as One,6,3,5,,,,
5,down,e-soundtrax,The Honorable Warrior,4,2,8,,,,
6,up,Curtis Waters,Stunnin' (feat. Harm Franklin),7,6,14,,,,
7,up,Sophonic Media,Inspiring,14,5,6,,,,
8,-,Lido Pimienta,Nada (feat. Li Saumet),-,8,3,,,,
9,up,The 1975,Tonight (I Wish I Was Your Boy),11,4,22,,,,
10,-,Gabriela Montuori,I Have Nothing,-,10,1,,,,
11,down,Gorillaz,The Valley of The Pagans (feat. Beck),10,5,4,,,,
12,up,Capital Cities,Safe and Sound,15,4,54,,,,
13,down,The Cardigans,Lovefool,8,6,32,,,,
14,up,Billie Eilish,bad guy,17,1,54,5,2019-10-06,5,2019-10-06
15,-,The 1975,Chocolate,-,15,4,,,,
16,down,Kerbloki,Dicho y Hecho,12,12,2,,,,
17,-,Mrblitz,Busy Doin' Nothin',-,8,5,,,,
18,-,Lewis Capaldi,Before You Go,-,5,20,45,2019-11-24,10,2020-08-30
19,up,Don Zapata,Mujer de hierro,19,11,22,,,,
20,-,The Lumineers,Patience,-,20,1,,,,
21,down,The Killers,Mr. Brightside,16,9,32,,,,
22,-,Pixies,Where Is My Mind?,-,12,14,,,,
23,-,Veruca Salt,Seether,-,23,8,,,,
24,-,Exilio Neptuno,Niño lejano,-,8,2,,,,
25,-,NIKKÈ,Strike,-,14,3,,,,
26,down,Paté de Pato,Por San Justo,13,9,2,,,,
27,-,Bestiário,Sangre de Pesadilla,-,12,2,,,,
28,down,Vance Joy,Riptide,20,10,11,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,9,,,,
30,down,Capital Cities,Kangaroo Court,24,9,18,,,,
31,-,Florin Gindu,Viva la Vida,-,15,8,,,,
32,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,14,85,2020-04-19,63,2020-05-24
33,-,RY X,Only,-,33,1,,,,
34,up,The Platters,Only You,52,8,2,,,,
35,-,The Killers,All These Things That I've Done,-,16,6,,,,
36,up,Billie Myers,Kiss the Rain,63,5,23,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,9,41,,,,
38,-,Sufjan Stevens,"John Wayne Gacy, Jr.",-,38,1,,,,
39,-,Alex Turner,Piledriver Waltz,-,39,1,,,,
40,-,Jerry Rivera,Casí un Hechizo,-,15,6,,,,
41,-,The Killers,Spaceman,-,17,12,,,,
42,-,bllackcat,file not found (Intro),-,27,4,,,,
43,-,Montevideo,Con lo que te queda,-,43,1,,,,
44,down,Rubén Blades,Amor y Control,31,2,56,,,,
45,-,Westerman,Your Hero Is Not Dead,-,45,1,,,,
46,-,New Order,Blue Monday,-,17,11,,,,
47,-,Nine Inch Nails,Closer,-,15,6,,,,
48,-,Lido Pimienta,Eso Que Tu Haces,-,5,2,,,,
49,-,Green Day,When I Come Around,-,10,4,,,,
50,-,Big Thief,Forgotten Eyes,-,50,1,,,,
51,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,5,25,,,,
52,-,Aldous Harding,Horizon,-,52,1,,,,
53,-,Perfume Genius,Jason,-,53,1,,,,
54,down,Portugal. The Man,Feel It Still,22,6,17,,,,
55,-,The National,I Need My Girl,-,55,1,,,,
56,-,Ashe,Moral of the Story,-,35,2,49,2020-03-01,49,2020-03-01
57,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,4,,,,
58,down,MGMT,Electric Feel,47,6,14,,,,
59,down,Old Skool Rat,Throwback,36,36,5,,,,
60,down,Foals,Inhaler,39,18,7,,,,
61,-,Kings of Leon,Waste a Moment,-,38,2,,,,
62,-,Radiohead,Creep,-,4,27,,,,
63,-,Kings of Leon,Supersoaker,-,15,6,,,,
64,-,Sublime,Santeria,-,7,6,,,,
65,-,Jimmy Eat World,Last Christmas,-,10,3,,,,
