Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sight of Wonders,In the Wild West,-,1,1,,,,
2,down,Isaac Larson,Network Protocol,1,1,5,,,,
3,down,Imagine Dragons,Believer,2,1,16,,,,
4,down,Airplanes,Skyfire,3,3,2,,,,
5,-,Sophonic Media,Inspiring,-,5,2,,,,
6,down,Wyshe,Curious Mouse,5,4,5,,,,
7,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,5,,,,
8,up,Billie Eilish,bad guy,8,1,17,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,6,2,17,4,2019-10-06,4,2019-10-06
10,-,Phoenix Tail,Average Hero,-,10,1,,,,
11,-,Tame Impala,Lost In Yesterday,-,8,2,,,,
12,down,Liam Gallagher,Once,7,7,3,,,,
13,-,Alexandra Woodward,Backbeat Planet,-,8,3,,,,
14,-,Glass Animals,Gooey,-,14,1,,,,
15,-,Brika,Blinded,-,15,1,,,,
16,-,The 1975,Me & You Together Song,-,5,4,,,,
17,-,Tei Shi,Matando,-,17,1,,,,
18,up,Lewis Capaldi,Before You Go,29,5,4,45,2019-11-24,10,2020-08-30
19,-,WALK THE MOON,Timebomb,-,19,2,,,,
20,-,Rainbowtruth,Art Periwinkle,-,15,1,,,,
21,-,Empire of the Sun,Alive,-,12,1,,,,
22,-,Green Day,Meet Me on the Roof,-,5,3,,,,
23,-,Tei Shi,Addict,-,23,1,,,,
24,-,Jay Varton,Silent Castle,-,7,1,,,,
25,-,Yeah Yeah Yeahs,Maps,-,25,1,,,,
26,-,Morning Morning,Steam Heap,-,1,15,,,,
27,-,The Cardigans,Lovefool,-,6,7,,,,
28,down,Café Tacvba,El Baile Y El Salón,13,2,8,,,,
29,down,Rubén Blades,Creo en Ti,24,7,4,,,,
30,-,Artefacto,Amantes en Serie,-,26,1,,,,
31,down,Rubén Blades,Amor y Control,4,2,17,,,,
32,up,Allen and Douglas,Be Lucky,45,10,3,,,,
33,down,Pixies,Where Is My Mind?,31,12,5,,,,
34,up,Capital Cities,"I Sold My Bed, But Not My Stereo",43,8,17,,,,
35,down,Smashing Pumpkins,Disarm,12,12,3,,,,
36,-,Bastille,Good Grief,-,36,1,,,,
37,down,The Strokes,Under Cover of Darkness,26,5,2,,,,
38,-,Café Tacvba,El ciclón,-,33,1,,,,
39,-,Katamaran,Anda Suelto un Tigre,-,4,6,,,,
40,up,kolico,Qué puedo hacer Yo?,40,13,7,,,,
41,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,7,5,,,,
42,-,Tame Impala,Breathe Deeper,-,12,2,,,,
43,-,blink-182,First Date,-,24,1,,,,
44,-,The Killers,Runaways,-,26,1,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,9,8,,,,
46,-,Estación Caribe,Ricos en Vitamina,-,17,1,,,,
47,down,Radiohead,Creep,32,4,7,,,,
48,-,AFI,Miss Murder,-,28,1,,,,
49,down,Stereophonics,Fly Like an Eagle,11,4,13,,,,
50,-,Gist,Alfred Hitchcock Presents,-,1,3,,,,
51,down,Capital Cities,Safe and Sound,28,4,17,,,,
52,-,Orville Peck,Dead of Night,-,52,1,,,,
53,-,The Aquabats!,Super Rad!,-,5,8,,,,
54,up,Rubén Blades,Camaleon,60,3,9,,,,
55,down,Café Tacvba,María,35,4,5,,,,
56,-,Orito Cantora & La Chalupa,Bullerengue para un Ángel,-,56,1,,,,
57,down,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),30,18,4,,,,
58,-,Tame Impala,Is It True,-,58,1,,,,
59,-,Fall Out Boy,Thnks fr th Mmrs,-,14,2,,,,
60,-,A K A I M A N T O,Paralisia do Sono,-,33,3,,,,
61,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,10,14,,,,
62,down,Green Day,Oh Yeah!,9,9,3,,,,
63,down,twenty one pilots,Heathens,56,14,5,,,,
64,down,e-soundtrax,Road to Glory,21,17,4,,,,
65,-,Foo Fighters,Monkey Wrench,-,17,1,,,,
66,-,Scarlet Harlot & Her Handsome Devils,Hell Admires,-,66,1,,,,
67,-,twenty one pilots,The Hype,-,4,2,,,,
68,down,Foo Fighters,Everlong,38,6,6,,,,
69,down,Devo,Whip It,10,6,3,,,,
70,-,Café Tacvba,La Ingrata,-,3,4,,,,
71,-,Doctor Krápula,1143 Tomates Contigo,-,28,1,,,,
72,-,Franz Ferdinand,Right Action,-,14,2,,,,
73,down,Lorde,Royals,34,4,5,,,,
74,-,Paradis,Sur une chanson en français,-,74,1,,,,
75,-,Metro Station,Shake It,-,75,1,,,,
