Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,143,,,,
2,up,Isaac Larson,Network Protocol,2,1,225,,,,
3,up,Paraíso,Para Ti,5,2,12,,,,
4,up,Bleachers,Modern Girl,6,3,15,,,,
5,up,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,16,4,20,,,,
6,up,Howard Harper-Barnes,Mysterious Forest,8,1,213,,,,
7,-,HDR Hijos Del Rey,Hijos Del Rey,-,7,11,,,,
8,up,Sven Karlsson,Up and Ahead,14,5,14,,,,
9,up,Radiohead,Creep,17,4,178,,,,
10,-,Nirvana,Serve the Servants (2013 Mix),-,10,1,,,,
11,up,Djo,End of Beginning,11,7,8,,,,
12,-,Billie Eilish,L’AMOUR DE MA VIE,-,12,1,,,,
13,up,The Smashing Pumpkins,1979,19,5,98,,,,
14,down,Rubén Blades,Amor y Control,9,2,236,,,,
15,up,Billie Eilish,bad guy,39,1,171,5,2019-10-06,5,2019-10-06
16,down,Hozier,Too Sweet,12,3,8,,,,
17,up,Bonnie Grace,Chevaucher,22,1,145,,,,
18,-,The Black Keys,Weight of Love,-,10,2,,,,
19,-,Garbage,Stupid Girl,-,19,4,,,,
20,-,Los Diablitos,Busca Un Confidente,-,18,22,,,,
21,up,The Black Keys,Beautiful People (Stay High),26,5,19,,,,
22,-,Smashing Pumpkins,1979,-,10,48,,,,
23,-,Talking Heads,Psycho Killer,-,5,50,,,,
24,-,Daniel Powter,Bad Day,-,8,30,,,,
25,down,twenty one pilots,Overcompensate,21,21,3,,,,
26,down,Noah Kahan,Stick Season,15,10,19,,,,
27,-,Billie Eilish,LUNCH,-,3,1,,,,
28,-,Foster the People,Pumped Up Kicks,-,4,141,,,,
29,up,Isaac Larson,The Art of Time,46,3,64,,,,
30,-,Hozier,Take Me to Church,-,7,21,,,,
31,-,Alanis Morissette,Thank You,-,12,17,,,,
32,-,Foo Fighters,Best of You,-,2,41,,,,
33,-,Vampire Weekend,Diplomat's Son,-,12,2,,,,
34,-,Radiohead,Karma Police,-,6,39,,,,
35,-,Rubén Blades,Creo en Ti,-,7,72,,,,
36,-,Solperpetuo,Separador 2,-,10,22,,,,
37,down,Depeche Mode,Personal Jesus,4,4,4,,,,
38,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,17,6,,,,
39,up,Nirvana,Smells Like Teen Spirit,42,3,67,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,7,40,,,,
41,down,Foo Fighters,Everlong,31,6,64,,,,
42,-,Trento,Patatas bravas (Versión sin bar),-,22,5,,,,
43,down,Third Eye Blind,Semi-Charmed Life,30,5,78,,,,
44,-,Sight of Wonders,King of Lions,-,44,1,,,,
45,down,twenty one pilots,Overcompensate (edit),41,15,5,,,,
46,-,Rubén Blades,Camaleon,-,3,106,,,,
47,down,Green Day,Basket Case,7,7,18,,,,
48,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,1,,,,
49,-,Le Tigre,Eau d'bedroom Dancing,-,49,1,,,,
50,-,Incubus,Megalomaniac,-,22,11,,,,
51,-,Nirvana,In Bloom (Nevermind Version),-,12,31,,,,
