Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,4,1,138,,,,
2,up,Ethan Sloan,Code Blue,6,1,112,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,127,,,,
4,up,Tristan Ivemy,I'm a Champion,7,3,4,,,,
5,-,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),-,5,1,,,,
6,up,Phenam,As It Was (Afro Beat Cover),10,4,12,,,,
7,-,Vince Ray & The Boneshakers,The Katman,-,7,1,,,,
8,down,Coldplay,Yellow,2,2,4,,,,
9,-,Interpol,Evil,-,9,1,,,,
10,-,Mochas,Kirkjufell,-,10,3,,,,
11,-,Juan Pablo Vega,Despedida,-,11,2,,,,
12,-,Arctic Monkeys,Do I Wanna Know?,-,7,19,,,,
13,-,Talking To Teapots,Happy To Be Happy,-,13,1,,,,
14,up,Foster the People,Pumped Up Kicks,30,4,108,,,,
15,-,Khruangbin,Pelota,-,15,1,,,,
16,up,Phoenix,Alpha Zulu,28,9,4,,,,
17,down,Coldplay,Fix You,1,1,6,,,,
18,down,Rubén Blades,Amor y Control,13,2,151,,,,
19,down,Paraíso,Sé una Chica de Hoy,5,1,59,,,,
20,-,Clara Yolks & Duplat,Siempre Hago Lo Que Quiero,-,20,1,,,,
21,-,Reyddex,Despertares,-,1,37,,,,
22,-,Ivanen,Chiquitos,-,3,18,,,,
23,up,Rage Against the Machine,Wake Up,32,18,17,,,,
24,up,Bonnie Grace,Chevaucher,27,1,75,,,,
25,down,Talking Heads,Psycho Killer,16,5,25,,,,
26,-,Red Hot Chili Peppers,By the Way,-,9,7,,,,
27,down,Coldplay X BTS,My Universe,18,3,37,,,,
28,up,The Smashing Pumpkins,1979,70,5,49,,,,
29,-,Red Hot Chili Peppers,Give It Away,-,12,6,,,,
30,-,Café Tacvba,La Ingrata,-,3,29,,,,
31,-,Vale,Aguaceros,-,31,1,,,,
32,-,Paramore,The Only Exception,-,16,6,,,,
33,up,Foals,Looking High,42,20,12,,,,
34,-,Fake Dad,Breakfast in New York,-,24,1,,,,
35,up,The Strokes,Take It or Leave It,53,6,42,,,,
36,-,The xx,Angels,-,29,5,,,,
37,-,Incubus,Drive,-,18,30,,,,
38,-,Pearl Jam,Jeremy,-,11,28,,,,
39,-,Foo Fighters,Wheels,-,3,19,,,,
40,-,Red Hot Chili Peppers,By the Way,-,20,3,,,,
41,-,Bonnie Grace,We Still Have Courage,-,39,1,,,,
42,-,My Chemical Romance,Famous Last Words,-,38,4,,,,
43,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,5,52,,,,
44,-,Paramore,Misery Business (Single Version),-,14,5,,,,
45,up,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,68,13,13,,,,
46,-,Coldplay,"Fix You (Live in Sydney, 2009)",-,46,1,,,,
47,down,Foo Fighters,The Pretender,45,2,38,,,,
48,-,Nirvana,Come as You Are,-,7,21,,,,
49,-,Café Tacvba,El Baile Y El Salón,-,2,52,,,,
50,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,50,1,,,,
51,-,Tanzwut,Hahnenkampf,-,29,8,,,,
52,-,Murphy,Happy to Be Happy,-,7,1,,,,
53,-,The Presidents of the United States of America,Lump,-,29,12,,,,
54,down,Café Tacvba,Las Flores,52,8,43,,,,
55,down,Capital Cities,Safe and Sound,11,4,148,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,7,42,,,,
57,-,The Cure,"Burn (From ""the Crow"")",-,57,1,,,,
58,down,Coldplay,Viva la Vida (Live),40,11,18,,,,
59,down,Arcade Fire,The Lightning II,20,14,17,,,,
60,-,Herencia de Timbiqui,Amanecé,-,15,6,,,,
61,-,Modest Mouse,Dashboard,-,9,12,,,,
62,-,Radiohead,Paranoid Android,-,8,30,,,,
63,-,Lord Huron,The Stranger (Bonus Track),-,63,1,,,,
64,down,Radiohead,Creep,12,4,104,,,,
65,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,27,2,,,,
66,-,Foals,Inhaler,-,18,24,,,,
67,-,Rubén Blades,Eres Mi Canción,-,11,8,,,,
68,-,La Derecha,El Puñal,-,14,3,,,,
69,-,Foster the People,Helena Beat,-,24,9,,,,
70,-,Compass: Mexican Institute of Sound + Toy Selectah,"Explotar (feat. Rob Birch, Kool A.D., Emicida & Maluca)",-,35,3,,,,
71,-,Charles Fenollosa,50,-,71,1,,,,
72,-,Filter,Take a Picture,-,20,3,,,,
73,up,Movie Sound Effects,Jungle Ambience X6,75,6,16,,,,
74,down,Rubén Blades,Camaleon,59,3,63,,,,
75,-,The Strokes,12:51 (Album),-,35,7,,,,
76,-,Red Hot Chili Peppers,My Friends,-,55,1,,,,
77,-,Café Tacvba,Esa noche,-,8,10,,,,
78,-,Foals,What Went Down,-,67,2,,,,
79,-,Thirty Seconds to Mars,This Is War,-,47,2,,,,
80,-,Foals,My Number,-,12,44,,,,
81,-,Café Tacvba,Las batallas,-,10,3,,,,
82,-,Third Eye Blind,Semi-Charmed Life,-,5,30,,,,
83,down,Arctic Monkeys,R U Mine?,35,20,11,,,,
84,-,Christian Andersen,The Flap of a Butterfly's Wing,-,36,3,,,,
85,-,Nirvana,Lithium,-,10,6,,,,
86,-,Café Tacvba,24 Horas,-,16,13,,,,
87,-,Khabar Satta,Breaking News,-,13,1,,,,
88,-,Two Feet,Go F**k Yourself,-,14,16,,,,
89,-,The Killers,The Man,-,13,8,,,,
90,-,Nine Inch Nails,Closer,-,15,11,,,,
