Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,131,,,,
2,up,Reyddex,Despertares,3,1,32,,,,
3,down,Ethan Sloan,Code Blue,2,1,105,,,,
4,up,Warner/Chappell Productions,Comeback King,5,2,7,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,4,1,120,,,,
6,up,Capital Cities,Safe and Sound,14,4,141,,,,
7,up,Rubén Blades,Amor y Control,15,2,144,,,,
8,down,Radiohead,Creep,7,4,98,,,,
9,-,Billie Eilish,The 30th,-,9,1,,,,
10,up,Billie Eilish,TV,43,10,2,,,,
11,up,Bonnie Grace,Chevaucher,20,1,68,,,,
12,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,28,,,,
13,-,Imagine Dragons,Believer,-,1,27,,,,
14,-,Imagine Dragons,Thunder,-,6,3,,,,
15,-,Ëda Diaz,Gloria's Jungle,-,15,1,,,,
16,up,Arcade Fire,The Lightning II,17,14,10,,,,
17,-,Jolie Holland,Black Hand Blues,-,17,1,,,,
18,up,The Buggles,Video Killed the Radio Star (Single Version),39,18,6,,,,
19,up,Radiohead,Karma Police,60,6,20,,,,
20,up,Rubén Blades,Camaleon,35,3,58,,,,
21,-,The Revivalists,Wish I Knew You,-,13,7,,,,
22,-,Herencia de Timbiqui,Amanecé,-,15,4,,,,
23,-,Muse,Resistance,-,10,1,,,,
24,-,The Killers,I Can't Stay,-,24,1,,,,
25,-,Foster the People,Sit Next to Me,-,25,8,,,,
26,-,Muse,Starlight,-,5,33,,,,
27,up,Nirvana,Smells Like Teen Spirit,38,3,18,,,,
28,-,Café Tacvba,Las batallas,-,10,2,,,,
29,up,Raices Ancestrales,Hasta Mañana,40,29,2,,,,
30,-,LEFT4EVER,Reflejo,-,7,18,,,,
31,down,Wolf Alice,Smile,27,18,16,,,,
32,-,Grouplove,Tongue Tied,-,32,2,,,,
33,-,Nirvana,Come as You Are,-,7,17,,,,
34,-,Coldplay X BTS,My Universe,-,3,32,,,,
35,-,Keolarock,Wave After Wave,-,35,1,,,,
36,-,Radiohead,Paranoid Android,-,8,27,,,,
37,down,The Strokes,Take It or Leave It,36,6,36,,,,
38,-,Faith No More,Easy,-,24,3,,,,
39,-,Foo Fighters,My Hero,-,5,14,,,,
40,-,Foster the People,Pumped Up Kicks,-,4,101,,,,
41,-,Arctic Monkeys,R U Mine?,-,20,6,,,,
42,down,The Strokes,Last Nite,30,7,28,,,,
43,-,Flor de Jamaica,Esta Ciudad,-,43,1,,,,
44,-,Étienne Roussel,Elephant Rampage,-,19,4,,,,
45,-,Project Diogenes,Las Mañanas de Federico,-,6,22,,,,
46,-,Vampire Weekend,This Life,-,9,7,,,,
47,-,Death Cab for Cutie,Soul Meets Body,-,15,3,,,,
48,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,9,,,,
49,-,Pearl Jam,Jeremy,-,11,26,,,,
50,-,Spectacles Wallet and Watch,Antagonist,-,47,2,,,,
51,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,31,18,7,,,,
52,down,Foals,Looking High,42,20,5,,,,
53,up,Third Eye Blind,Semi-Charmed Life,72,5,27,,,,
54,-,Imagine Dragons,Whatever It Takes,-,39,3,,,,
55,down,Jay Varton,Silent Castle,9,7,16,,,,
56,-,Jerry Lacey,The Lotus Tree,-,38,5,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,77,7,18,,,,
58,down,Phenam,As It Was (Afro Beat Cover),55,4,5,,,,
59,down,The Cranberries,Zombie,51,9,21,,,,
60,up,Diamante Eléctrico,Daniboy,64,20,6,,,,
61,-,Ethan Sloan,Panic Room,-,18,3,,,,
62,-,Pixies,Where Is My Mind?,-,12,46,,,,
63,-,Foo Fighters,Monkey Wrench,-,17,14,,,,
64,down,The Smashing Pumpkins,1979,16,5,43,,,,
65,-,Florin Gindu,Viva la Vida,-,15,24,,,,
66,-,Orgasmo de Porco,Mosh on Chikeiro,-,54,2,,,,
67,-,Red Hot Chili Peppers,Around the World,-,27,1,,,,
68,-,Rubén Blades,Caminando,-,3,47,,,,
69,-,Alice In Chains,No Excuses,-,25,8,,,,
70,-,Rubén Blades,Creo en Ti,-,7,44,,,,
71,down,Asr Recors,Saw Beat,19,13,21,,,,
72,-,Café Tacvba,Las Flores,-,8,40,,,,
73,-,twenty one pilots,Ride,-,4,7,,,,
74,-,Paramore,Ain't It Fun,-,8,4,,,,
75,-,Egl8,Hasta el Techo,-,33,2,,,,
76,-,The Strokes,Reptilia,-,13,12,,,,
77,down,Smash Mouth,All Star,18,3,13,,,,
78,-,Biffy Clyro,Many of Horror (When We Collide),-,51,2,,,,
79,down,Maldita,Traicion,66,26,4,,,,
80,-,Coldplay,Sparks,-,19,2,,,,
81,-,kato martinez,Efecto Mariposa (Tú y Yo),-,49,1,,,,
82,-,Jerry Lacey,The Darkness,-,82,1,,,,
83,-,Café Tacvba,La Ingrata,-,3,28,,,,
84,-,Foo Fighters,Wheels,-,3,18,,,,
85,down,WALK THE MOON,Shut Up and Dance,73,7,40,,,,
86,-,Incubus,Drive (Acoustic),-,39,2,,,,
87,-,Billie Eilish,bad guy,-,1,113,5,2019-10-06,5,2019-10-06
88,-,Foals,Wake Me Up,-,10,17,,,,
