Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,49,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,4,1,37,,,,
3,down,g the shep,B Ok,2,2,2,,,,
4,-,Bonnie Grace,Legendary Walk,-,2,1,,,,
5,down,Ethan Sloan,Code Blue,3,1,23,,,,
6,down,Opus Magnum Phase 1,Le dernier orage,5,1,17,,,,
7,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,7,1,,,,
8,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,6,19,,,,
9,up,Capital Cities,Safe and Sound,17,4,59,,,,
10,up,Billie Myers,Kiss the Rain,22,5,28,,,,
11,-,Elliot Holmes,Top of My Game,-,11,1,,,,
12,-,Radiohead,Karma Police,-,6,8,,,,
13,down,Gorillaz,The Valley of The Pagans (feat. Beck),6,5,9,,,,
14,-,Radiohead,Creep,-,4,29,,,,
15,up,The Cardigans,Lovefool,47,6,36,,,,
16,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,5,28,,,,
17,-,Portugal. The Man,Feel It Still,-,6,21,,,,
18,up,Rubén Blades,Amor y Control,20,2,61,,,,
19,-,Generationals,I Turned My Back on the Written Word,-,19,2,,,,
20,-,Mac DeMarco,Freaking Out the Neighborhood,-,20,1,,,,
21,up,Foster the People,Pumped Up Kicks,56,4,34,,,,
22,up,Squid Biologist,2016: A Squid Odyssey,36,11,24,,,,
23,-,LIVE,Selling the Drama,-,19,3,,,,
24,down,Lido Pimienta,Nada (feat. Li Saumet),8,8,6,,,,
25,-,Philip Ayers,One Last Drama,-,25,2,,,,
26,-,Boikot,Resistiré,-,26,1,,,,
27,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,5,29,,,,
28,-,The Rembrandts,"Just the Way It Is, Baby",-,13,16,,,,
29,-,Unrest,Firecracker,-,29,1,,,,
30,down,Paté de Pato,Por San Justo,15,9,6,,,,
31,up,Café Tacvba,El Baile Y El Salón,62,2,29,,,,
32,-,Jean Leonti,Ambivalence,-,21,2,,,,
33,-,NoMoDe,Cay Bang,-,33,1,,,,
34,down,twenty one pilots,Stressed Out,25,9,3,,,,
35,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,35,1,,,,
36,-,Papacho Mc Caco,Boca Yo Te Amo,-,36,1,,,,
37,-,Silver Maple,Explaining Gravity,-,37,1,,,,
38,-,Soy Emilia,Tuami,-,38,1,,,,
39,-,If You Leave,4:00Am,-,30,1,,,,
40,-,The Strokes,Bad Decisions,-,19,4,,,,
41,-,Bonnie Grace,Scorpions,-,41,1,,,,
42,-,Bandalos Chinos,Vámonos de Viaje,-,29,1,,,,
43,-,JLG 440,Me Enamoro De Ella,-,7,13,,,,
44,-,Lido Pimienta,Para Transcribir (Sol),-,21,3,,,,
45,-,Gorillaz,Humility (feat. George Benson),-,45,3,,,,
46,-,The 1975,Chocolate,-,15,6,,,,
47,-,Rubén Blades,Creo en Ti,-,7,17,,,,
48,-,Rob Thomas,3 am,-,10,5,,,,
49,-,Jean Leonti,Trembling Anticipation,-,49,2,,,,
50,down,Infraction,Sport Cars Rock,14,4,4,,,,
51,-,Eoin Mantell,They Already Knew,-,42,2,,,,
52,-,The Killers,Spaceman,-,17,13,,,,
53,-,Colossal Trailer Music,Dangerous Sails,-,53,1,,,,
54,-,Depeche Mode,Dream On,-,54,1,,,,
55,-,Reliable Source Music,All She Wants (Vocal),-,55,1,,,,
56,down,The 1975,Tonight (I Wish I Was Your Boy),30,4,27,,,,
57,-,Phoenix,Trying To Be Cool,-,57,1,,,,
58,-,blink-182,First Date,-,24,6,,,,
59,-,LINKIN PARK,In the End,-,8,9,,,,
60,-,Soy Emilia,Hasta Que Salga el Sol,-,49,1,,,,
61,down,Billie Eilish,bad guy,9,1,59,5,2019-10-06,5,2019-10-06
62,down,WALK THE MOON,Shut Up and Dance,50,7,21,,,,
63,down,The 1975,Girls,57,26,6,,,,
64,-,The Killers,The Man,-,13,3,,,,
65,-,Dj Towa & Mari Tang,Callaita,-,25,4,,,,
