Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,100,,,,
2,up,Ethan Sloan,Code Blue,2,1,74,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,88,,,,
4,up,Isaac Larson,Completing the Cycle,6,3,7,,,,
5,-,Headlund,Reflection,-,5,1,,,,
6,up,Coldplay X BTS,My Universe,9,3,14,,,,
7,up,The Killers,Mr. Brightside,55,4,8,,,,
8,up,Paraíso,Sé una Chica de Hoy,8,1,25,,,,
9,up,Rubén Blades,Amor y Control,48,2,112,,,,
10,-,Pearl Jam,Even Flow,-,8,18,,,,
11,-,Jo Blankenburg,Apparition,-,11,1,,,,
12,up,Placebo,Beautiful James,17,12,5,,,,
13,-,NxtWave,A Ti Sea La Gloria,-,13,2,,,,
14,down,Capital Cities,Safe and Sound,5,4,109,,,,
15,up,Billie Eilish,bad guy,35,1,94,5,2019-10-06,5,2019-10-06
16,up,Howard Harper-Barnes,A Sleigh Ride into Town,41,7,4,,,,
17,up,Guaracha aleteo zapateo,Guaracha Aleteo y Zapateo 2021,18,11,5,,,,
18,up,Inhaler,My Honest Face,19,8,12,,,,
19,-,twenty one pilots,Ride,-,4,3,,,,
20,-,Billie Myers,Kiss the Rain,-,5,56,,,,
21,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
22,-,Pearl Jam,Jeremy,-,11,21,,,,
23,down,Jack White,Taking Me Back,22,10,6,,,,
24,down,Rage Against the Machine,Killing In the Name,21,8,55,,,,
25,-,blink-182,All the Small Things,-,24,4,,,,
26,-,The Strokes,The Adults Are Talking,-,26,3,,,,
27,-,Bestiário,Sangre de Pesadilla,-,12,11,,,,
28,-,Muse,Supermassive Black Hole,-,18,5,,,,
29,down,Gorilla,Abbie Hoffman,10,6,11,,,,
30,-,Eternal Decision,Imminent Destruction,-,5,29,,,,
31,up,Modest Mouse,Float On,58,5,5,,,,
32,-,Saladillo Del 70,Aires Decembrinos,-,32,1,,,,
33,-,Smash Mouth,All Star,-,3,3,,,,
34,up,Guaracha aleteo zapateo,Aleteo Zapateo 2021,61,5,3,,,,
35,up,GoldOsiris,Salsa Dura,43,20,39,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,7,34,,,,
37,up,Jimmy Eat World,Last Christmas,62,10,8,,,,
38,down,Radiohead,Creep,14,4,68,,,,
39,down,Bonnie Grace,Chevaucher,12,1,37,,,,
40,-,Keane,Somewhere Only We Know,-,23,5,,,,
41,-,Apatía,Vestida de Blanco,-,41,1,,,,
42,-,Coldplay,Christmas Lights,-,11,2,,,,
43,-,Katamaran,Anda Suelto un Tigre,-,4,21,,,,
44,up,Coldplay,Charlie Brown (Live),46,12,7,,,,
45,down,Reyddex,Despertares,4,1,6,,,,
46,-,Scars On 45,Heaven Is a Place on Earth,-,23,14,,,,
47,-,Parcels,Overnight,-,25,8,,,,
48,down,Asr Recors,Saw Beat,27,13,5,,,,
49,-,Parcels,Tieduprightnow,-,27,6,,,,
50,-,Lika Nova,Una Apuesta,-,37,6,,,,
51,-,LINKIN PARK,Crawling,-,26,6,,,,
52,down,Home Sweet Home,Home Sweet Home,39,10,15,,,,
53,up,Foo Fighters,The Pretender,67,2,20,,,,
54,-,Guaro,El Cielo,-,54,1,,,,
55,-,Alanis Morissette,Ironic,-,3,12,,,,
56,-,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),-,54,4,,,,
57,-,The Black Keys,Howlin' for You,-,11,17,,,,
58,-,Kimeros,Ay Chabela,-,58,1,,,,
59,-,Lorde,Mood Ring,-,9,4,,,,
60,-,Capital Cities,Kangaroo Court,-,9,44,,,,
61,-,Foster the People,Pumped Up Kicks,-,4,77,,,,
62,-,Ivanen,Chiquitos,-,3,10,,,,
63,-,Abels Worship,Amor Sin Condición,-,52,1,,,,
64,-,Audioslave,Doesn't Remind Me,-,22,1,,,,
65,down,The Strokes,Take It or Leave It,47,6,14,,,,
66,down,Warner/Chappell Productions,El Rey de Harlem,44,4,60,,,,
67,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,40,,,,
68,-,Foals,Inhaler,-,18,16,,,,
69,-,Blur,Girls and Boys,-,35,4,,,,
70,-,Arcade Fire,Afterlife,-,21,2,,,,
71,-,Radiohead,Paranoid Android,-,8,18,,,,
72,down,The Strokes,Last Nite,59,7,16,,,,
73,-,우주,(m)uhan (l)upeuju,-,60,2,,,,
