Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,15,,,,
2,up,Morning Morning,Steam Heap,2,1,25,,,,
3,up,Mundo Paralelo,Mundo Paralelo (Acústico),37,2,2,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,3,,,,
5,up,Rubén Blades,Amor y Control,8,2,27,,,,
6,-,Skrya,Force Field,-,6,1,,,,
7,down,Billie Eilish,bad guy,5,1,27,5,2019-10-06,5,2019-10-06
8,down,Foster the People,Pumped Up Kicks,6,4,14,,,,
9,-,Linus - Linuscolombia,Palabras al Mar,-,9,1,,,,
10,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,9,,,,
11,-,Sight of Wonders,Bouquet De Bourgogne,-,11,1,,,,
12,up,Joan Osborne,One of Us,17,5,8,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,38,9,18,,,,
14,down,Capital Cities,Safe and Sound,9,4,27,,,,
15,-,Lukas Graham,7 Years,-,15,1,,,,
16,-,Airae,Hidden Potential,-,3,1,,,,
17,down,La Ramona,Brío,13,12,2,,,,
18,-,MGMT,Kids,-,14,3,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,5,3,,,,
20,-,Fiona Apple,Shadowboxer,-,20,1,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,21,6,,,,
22,-,Papu,Pedacito de Cielo,-,22,1,,,,
23,-,Pearl Jam,Jeremy,-,11,5,,,,
24,-,Alexandra Woodward,Backbeat Planet,-,8,5,,,,
25,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,7,15,,,,
26,up,Capital Cities,"I Sold My Bed, But Not My Stereo",43,8,27,,,,
27,-,Vance Joy,Riptide,-,10,4,,,,
28,down,The Strokes,Brooklyn Bridge to Chorus,22,4,5,,,,
29,-,Weezer,Hero,-,7,1,,,,
30,-,Diego Vasallo,Esta Noche No Se Parece a Ninguna,-,30,1,,,,
31,-,Son Callejero,Soy Callejero,-,21,2,,,,
32,down,The Cardigans,Lovefool,14,6,12,,,,
33,down,Green Day,Meet Me on the Roof,21,5,13,,,,
34,-,Gist,Alfred Hitchcock Presents,-,1,5,,,,
35,down,comisarios del norte,El Último Beso,32,21,2,,,,
36,down,Lewis Capaldi,Someone You Loved,16,2,24,4,2019-10-06,4,2019-10-06
37,up,Café Tacvba,El Baile Y El Salón,52,2,15,,,,
38,up,Subcantante,Me Vas a Extrañar (feat. Pedrina),59,9,6,,,,
39,-,The Strokes,Last Nite,-,7,3,,,,
40,-,Smashtrax,Make Me Feel Brand New,-,40,1,,,,
41,-,Café Tacvba,24 Horas,-,16,2,,,,
42,down,e-soundtrax,Road to Glory,41,17,10,,,,
43,up,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),57,18,11,,,,
44,down,Foals,The Runner,24,21,2,,,,
45,down,Shane Ivers,The Paladin's Underworld,19,2,10,,,,
46,-,Rubén Blades,Creo en Ti,-,7,9,,,,
47,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,10,23,,,,
48,-,Puddle of Mudd,She Hates Me,-,12,6,,,,
49,-,Lalo Brickman,In the Realm of Dreams,-,49,1,,,,
50,-,Rage Against the Machine,Sleep Now In the Fire,-,29,3,,,,
51,-,Café Tacvba,Las Flores,-,8,4,,,,
52,up,Eternal Decision,Imminent Destruction,61,5,8,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,27,2,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,6,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),46,8,6,,,,
56,-,Milky Chance,Scarlet Paintings (Stay Home Session),-,56,1,,,,
57,down,Sublime,What I Got (Instrumental),28,28,2,,,,
58,-,Silversun Pickups,Lazy Eye,-,27,5,,,,
