Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,114,,,,
2,up,Ethan Sloan,Code Blue,3,1,88,,,,
3,up,Reyddex,Despertares,8,1,15,,,,
4,up,Generador,Maldito vehículo de ocasión,20,2,11,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,6,1,103,,,,
6,-,Coldplay X BTS,My Universe,-,3,25,,,,
7,down,Isaac Larson,Completing the Cycle,5,3,12,,,,
8,down,Rubén Blades,Amor y Control,7,2,127,,,,
9,up,Nirvana,Come as You Are,40,7,9,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,18,7,14,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,3,9,,,,
12,up,Paraíso,Sé una Chica de Hoy,17,1,40,,,,
13,up,Foals,Wake Me Up,19,10,12,,,,
14,up,Capital Cities,Safe and Sound,41,4,124,,,,
15,-,Nirvana,All Apologies,-,14,6,,,,
16,up,Cony Camelo,Tan Bonito,36,16,2,,,,
17,down,Capital Cities,Kangaroo Court,10,9,51,,,,
18,-,The Clash,London Calling,-,14,3,,,,
19,up,Solperpetuo,Separador 1,43,5,10,,,,
20,up,Bonnie Grace,Chevaucher,25,1,51,,,,
21,-,Rubén Blades,Caminando,-,3,41,,,,
22,-,Modest Mouse,Float On,-,5,8,,,,
23,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,23,,,,
24,-,blink-182,All the Small Things,-,24,8,,,,
25,down,Foo Fighters,Everlong (Acoustic Version),22,15,10,,,,
26,-,Café Tacvba,El Baile Y El Salón,-,2,43,,,,
27,-,Keane,Somewhere Only We Know,-,23,13,,,,
28,up,Solperpetuo,Separador 2,29,10,9,,,,
29,down,Foo Fighters,My Hero,11,5,7,,,,
30,-,Nacho Rodriguez,Animalitos (feat. Facundo Flores & Alvy Singer),-,30,1,,,,
31,down,Radiohead,Creep,24,4,81,,,,
32,down,The Strokes,Reptilia,23,13,4,,,,
33,up,The Smashing Pumpkins,1979,46,5,30,,,,
34,-,Stone Temple Pilots,Plush,-,12,3,,,,
35,up,Billie Eilish,bad guy,38,1,106,5,2019-10-06,5,2019-10-06
36,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],50,6,11,,,,
37,up,Coldplay,Viva la Vida (Live),51,11,14,,,,
38,-,The Cure,Lovesong,-,14,6,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,7,10,,,,
40,up,Foster the People,Pumped Up Kicks,59,4,88,,,,
41,-,Devo,Whip It,-,17,5,,,,
42,-,Xheifxrated,#Xrated,-,42,4,,,,
43,-,Rubén Blades,Creo en Ti,-,7,39,,,,
44,up,The Cranberries,Zombie,45,9,11,,,,
45,-,Márcia Gui,Salsa Rumbera,-,4,1,,,,
46,-,Of Monsters and Men,Numb Bears,-,46,1,,,,
47,down,Rage Against the Machine,Killing In the Name,27,8,67,,,,
48,up,MGMT,Electric Feel,64,6,31,,,,
49,-,Nirvana,In Bloom (Nevermind Version),-,12,6,,,,
50,-,Red Hot Chili Peppers,Go Robot,-,24,1,,,,
51,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,25,2,,,,
52,-,Radiohead,Paranoid Android,-,8,22,,,,
53,-,Café Tacvba,La Ingrata,-,3,24,,,,
54,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,13,,,,
55,down,Rubén Blades,Camaleon,12,3,45,,,,
56,down,The Strokes,Take It or Leave It,47,6,23,,,,
57,-,Project Diogenes,Las Mañanas de Federico,-,6,21,,,,
58,-,Billie Eilish,Bored,-,58,1,,,,
59,-,Pearl Jam,Even Flow,-,8,22,,,,
60,up,Banda Blanca,Sopa de Caracol,62,18,8,,,,
61,-,The Strokes,12:51 (Album),-,35,4,,,,
62,-,Vance Joy,Riptide,-,10,26,,,,
63,-,LINKIN PARK,In the End,-,8,27,,,,
64,down,Ikeymusic,Cc (feat. César Correia),39,28,2,,,,
65,-,Temple of the Dog,Hunger Strike,-,40,2,,,,
66,-,Candlebox,Far Behind,-,12,6,,,,
67,-,A Highway Chile,This Education,-,45,2,,,,
68,-,Asr Recors,Saw Beat,-,13,13,,,,
69,down,Alanis Morissette,Ironic,28,3,14,,,,
70,-,Coldplay,Charlie Brown (Live),-,12,13,,,,
71,-,Nirvana,Lithium,-,10,2,,,,
72,-,The Stone Roses,I Am the Resurrection (Remastered),-,72,1,,,,
73,-,Biffy Clyro,Many of Horror (MTV Unplugged Live) [Edit],-,73,1,,,,
74,-,Warner/Chappell Productions,Reina Cubana,-,28,2,,,,
75,down,Foo Fighters,Everlong,16,6,33,,,,
76,-,Hueso,La Voracidad de las Bestias,-,59,3,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,15,6,,,,
78,-,The Clash,Train In Vain,-,21,1,,,,
79,-,Café Tacvba,El ciclón,-,33,6,,,,
80,down,Foo Fighters,Best of You,4,2,12,,,,
81,-,Lomba Raivosa!,Carpe Lobem,-,81,1,,,,
82,-,Neon Trees,Love and Affection,-,58,2,,,,
83,-,Radiohead,Karma Police,-,6,16,,,,
84,-,Nirvana,Heart-Shaped Box,-,11,4,,,,
85,-,Slpstrm,Roadside Rodeo,-,7,2,,,,
