Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Grace,Chevaucher,1,1,137,,,,
2,up,Isaac Larson,Network Protocol,3,1,217,,,,
3,down,Paraíso,Sé una Chica de Hoy,2,1,135,,,,
4,up,Bleachers,Modern Girl,6,3,7,,,,
5,up,Rubén Blades,Amor y Control,20,2,228,,,,
6,up,Howard Harper-Barnes,Mysterious Forest,19,1,205,,,,
7,-,Jon Sumner,Man of Ice,-,3,19,,,,
8,-,Billie Myers,Kiss the Rain,-,5,96,,,,
9,down,The Black Keys,Beautiful People (Stay High),7,5,11,,,,
10,up,Noah Kahan,Dial Drunk,11,5,24,,,,
11,-,Rubén Blades,Eres Mi Canción,-,11,26,,,,
12,-,Angelo Giordano,Guerriero stellare,-,12,2,,,,
13,up,Daniel Powter,Bad Day,34,8,28,,,,
14,down,Radiohead,Creep,9,4,171,,,,
15,up,Sum 41,Landmines,32,15,10,,,,
16,-,Monsieur Periné,Suin Romanticón,-,10,4,,,,
17,-,Muse,Starlight,-,5,53,,,,
18,up,Lido Pimienta,Nada (feat. Li Saumet),21,8,16,,,,
19,down,Noah Kahan,Stick Season,10,10,11,,,,
20,-,Third Eye Blind,Semi-Charmed Life,-,5,72,,,,
21,-,Arcade Fire,Afterlife,-,21,6,,,,
22,-,Smash Mouth,All Star,-,3,51,,,,
23,up,Los Diablitos,Camino Al Cielo,48,23,2,,,,
24,-,Alanis Morissette,Ironic,-,3,41,,,,
25,-,Cherub,Doses & Mimosas,-,22,21,,,,
26,-,Los Diablitos,Tu Vas A Volar,-,26,2,,,,
27,-,Modest Mouse,Float On,-,5,30,,,,
28,up,Cumbia Kalle,Solo,52,13,5,,,,
29,down,Manifa,Tienes Derecho,4,4,10,,,,
30,-,Vance Joy,Riptide,-,10,49,,,,
31,-,Café Tacvba,Trópico de Cáncer,-,20,5,,,,
32,down,Hozier,Take Me to Church,16,7,19,,,,
33,down,Rage Against the Machine,Killing In the Name,14,8,130,,,,
34,-,Audioslave,Be Yourself,-,8,13,,,,
35,-,Rubén Blades,Caminando,-,3,81,,,,
36,-,Tom Misch,Movie,-,36,2,,,,
37,-,Foals,Wake Me Up,-,10,45,,,,
38,-,Isaac Larson,Completing the Cycle,-,3,58,,,,
39,-,The Clash,Train In Vain,-,21,6,,,,
40,-,Nirvana,Something In the Way,-,5,10,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,19,,,,
42,-,John Abbot,Church Choral,-,42,1,,,,
43,down,Filter,Take a Picture,33,20,30,,,,
44,-,Farewell Tour,Paper Planes (M.I.A),-,44,1,,,,
45,-,Violent Femmes,Blister in the Sun,-,12,35,,,,
46,-,Kings of Leon,Supermarket,-,46,1,,,,
47,-,CatchToysa,LoveBerk (2023 Remastered Version),-,47,1,,,,
48,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,44,,,,
49,down,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,24,4,12,,,,
50,-,Candlebox,Far Behind,-,12,25,,,,
