Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,1,1,10,,,,
2,up,Opus Magnum Phase 1,Le dernier orage,2,1,7,,,,
3,up,Rubén Blades,Amor y Control,4,2,10,,,,
4,up,Imagine Dragons,Believer,9,1,9,,,,
5,-,La Roña,Esta Noche Cena Pancho,-,5,1,,,,
6,up,Lewis Capaldi,Someone You Loved,7,2,10,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,3,1,10,5,2019-10-06,5,2019-10-06
8,up,Stereophonics,Fly Like an Eagle,14,4,6,,,,
9,down,Capital Cities,"I Sold My Bed, But Not My Stereo",8,8,10,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,15,9,4,,,,
11,-,Angel,Que Hermoso Dia Es Hoy,-,11,1,,,,
12,-,Billie Eilish & Khalid,lovely,-,9,2,62,2020-02-02,62,2020-02-02
13,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),10,10,9,,,,
14,-,Foster the People,Pumped Up Kicks,-,4,4,,,,
15,up,Green Day,Father of All...,20,7,10,,,,
16,-,Mojiganga,Interés Cuanto Valés,-,7,1,,,,
17,down,The Aquabats!,Super Rad!,6,5,6,,,,
18,down,Capital Cities,Safe and Sound,11,4,10,,,,
19,down,Foals,My Number,12,12,5,,,,
20,-,Café Tacvba,La Ingrata,-,3,2,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,2,,,,
22,-,Wallows,Are You Bored Yet? (feat. Clairo),-,22,1,,,,
23,-,The Rembrandts,"Just the Way It Is, Baby",-,13,2,,,,
24,-,MGMT,Time to Pretend,-,8,1,,,,
25,-,Warner/Chappell Productions,El Rey de Harlem,-,4,8,,,,
26,-,Jerry Rivera,Casí un Hechizo,-,15,2,,,,
27,-,Silversun Pickups,Lazy Eye,-,27,1,,,,
28,-,The Cardigans,Lovefool,-,6,4,,,,
29,-,Fastball,The Way,-,11,1,,,,
30,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,12,1,,,,
31,-,Franz Ferdinand,Take Me Out,-,3,5,,,,
32,-,Rubén Blades,Camaleon,-,3,4,,,,
33,-,Rubén Blades,Prohibido Olvidar,-,14,1,,,,
34,down,Portugal. The Man,Feel It Still,16,6,4,,,,
35,-,Capital Cities,Venus & River,-,35,1,,,,
36,-,Fall Out Boy,Thnks fr th Mmrs,-,14,1,,,,
37,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,1,,,,
