Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,115,,,,
2,up,Isaac Larson,Network Protocol,2,1,197,,,,
3,up,Bon Iver,8 (circle),17,3,2,,,,
4,up,Jon Sumner,Man of Ice,7,3,7,,,,
5,-,Born Ruffians,& On & On & On,-,5,1,,,,
6,down,Howard Harper-Barnes,Mysterious Forest,3,1,185,,,,
7,up,Rubén Blades,Adan Garcia,20,7,3,,,,
8,up,Noah Kahan,Dial Drunk,18,5,4,,,,
9,up,Third Eye Blind,Semi-Charmed Life,35,5,62,,,,
10,-,Márcia Gui,Salsa Rumbera,-,4,12,,,,
11,up,Radiohead,Creep,14,4,153,,,,
12,-,Naked Eyes,Always Something There to Remind Me,-,12,4,,,,
13,-,Hozier,Take Me to Church,-,7,16,,,,
14,-,Foo Fighters,Big Me,-,5,17,,,,
15,up,Lorde,Royals,33,4,67,,,,
16,-,Aterciopelados,Gritemos,-,5,4,,,,
17,-,La Pardo,Decente,-,17,1,,,,
18,down,Smash Mouth,All Star,12,3,42,,,,
19,down,Isaac Larson,Completing the Cycle,16,3,49,,,,
20,-,Lianne La Havas,Green & Gold,-,20,9,,,,
21,-,Foo Fighters,My Hero,-,5,41,,,,
22,-,Fall Out Boy,We Didn’t Start The Fire,-,10,1,,,,
23,-,Nothing But Thieves,Overcome,-,6,1,,,,
24,-,The Strokes,Reptilia,-,13,31,,,,
25,-,Gin Blossoms,Follow You Down (Live),-,25,3,,,,
26,-,Trento,Patatas bravas (Versión sin bar),-,22,1,,,,
27,up,Genitallica & Nunca Jamás,No Tengo Amigos,37,17,5,,,,
28,down,Royal Blood,Mountains At Midnight,19,11,10,,,,
29,-,The Smiths,Suffer Little Children (2011 Remaster),-,29,1,,,,
30,-,Green Day,The American Dream Is Killing Me,-,6,1,,,,
31,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,41,,,,
32,down,Ethan Sloan,Code Blue,4,1,170,,,,
33,-,Bonnie Grace,Solemn,-,7,10,,,,
34,-,Lorde,Green Light (Chromeo Remix),-,10,14,,,,
35,-,The Cranberries,Linger (Acoustic Version),-,35,4,,,,
36,-,Rosa Linn,SNAP,-,36,1,,,,
37,-,The 1975,I'm In Love With You,-,5,27,,,,
38,-,The Cure,Lovesong,-,14,16,,,,
39,-,Bombay Bicycle Club,"Lights Out, Words Gone",-,39,2,,,,
40,-,The Cranberries,I Just Shot John Lennon,-,40,1,,,,
41,up,Los cocoa,La vida,41,18,7,,,,
42,up,Bonnie Grace,Chevaucher,44,1,117,,,,
43,-,Coldplay X BTS,My Universe,-,3,59,,,,
44,-,Adán Madrigal,Aletósfera,-,31,3,,,,
45,-,The Strokes,The End Has No End,-,35,2,,,,
46,-,Neil Young,Harvest Moon,-,8,10,,,,
47,-,Nirvana,Come as You Are,-,7,45,,,,
48,-,Cage the Elephant,Come a Little Closer,-,37,4,,,,
49,-,Pearl Jam,Alive,-,10,32,,,,
50,-,Cobrado,Balada Das Três Baladas,-,50,1,,,,
51,-,Happy Mondays,Step On,-,51,2,,,,
52,-,Lianne La Havas,Say a Little Prayer (Live),-,17,5,,,,
53,-,Paramore,Misery Business (Single Version),-,14,23,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,3,56,,,,
55,down,Los Diablitos,Si No Me Falla El Corazón,48,16,20,,,,
56,down,Isaac Larson,The Art of Time,42,3,45,,,,
57,-,The Revivalists,Wish I Knew You,-,13,31,,,,
58,-,Lianne La Havas,What You Don't Do,-,24,3,,,,
