Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howard Harper-Barnes,Mysterious Forest,2,1,141,,,,
2,up,Reyddex,Despertares,7,1,52,,,,
3,down,Isaac Larson,Network Protocol,1,1,153,,,,
4,up,Paraíso,Sé una Chica de Hoy,4,1,72,,,,
5,up,Phenam,As It Was (Afro Beat Cover),6,4,27,,,,
6,-,Rangecroft,Hope for Humanity,-,4,1,,,,
7,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),3,3,14,,,,
8,up,Rubén Blades,Amor y Control,10,2,165,,,,
9,up,Phoenix,Alpha Zulu,14,9,19,,,,
10,up,Paramore,This Is Why,13,7,14,,,,
11,up,DePress,Block to Block,52,6,2,,,,
12,up,フェニックス,After Midnight,16,6,6,,,,
13,up,Isaac Larson,The Art of Time,47,3,12,,,,
14,up,Oasis,Wonderwall,61,7,7,,,,
15,-,Rubén Blades,Eres Mi Canción,-,11,10,,,,
16,up,Arctic Monkeys,Body Paint,18,14,12,,,,
17,-,Ernesto Romero,La Cumbia de Santa Rosa,-,12,4,,,,
18,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,29,,,,
19,up,IDLES,Model Village (feat. slowthai) [feat. slowthai],24,19,2,,,,
20,up,Tones And I,Charlie,26,20,13,,,,
21,-,The Platters,Only You,-,8,13,,,,
22,up,Ethan Sloan,Code Blue,53,1,127,,,,
23,-,Red Hot Chili Peppers,Can't Stop,-,4,11,,,,
24,up,Billie Eilish,bad guy,30,1,129,5,2019-10-06,5,2019-10-06
25,-,Radiohead,Creep,-,4,117,,,,
26,-,Fall Out Boy,Immortals,-,26,1,,,,
27,-,Radiohead,Paranoid Android,-,8,35,,,,
28,up,1280 Almas,Salvaje Vagabundo,37,10,7,,,,
29,-,LIVE,The Dolphin's Cry,-,29,3,,,,
30,-,Maneater,The Cradle,-,14,1,,,,
31,-,Sweat,PLW VIP,-,31,1,,,,
32,-,Coldplay,Green Eyes,-,32,2,,,,
33,-,Stone Temple Pilots,Plush,-,12,10,,,,
34,-,Marshall Gregory Thomas,Kryptonite Odyssey 2013,-,34,1,,,,
35,-,Incubus,Pardon Me,-,27,6,,,,
36,-,New Order,Blue Monday,-,17,16,,,,
37,-,twenty one pilots,Ride,-,4,11,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,15,4,,,,
39,down,Nirvana,Smells Like Teen Spirit,31,3,29,,,,
40,-,Modest Mouse,Dashboard,-,9,13,,,,
41,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,2,,,,
42,-,The Cure,Lovesong,-,14,13,,,,
43,-,Alice In Chains,No Excuses,-,25,12,,,,
44,-,Cobra Man,Bad Feeling,-,29,2,,,,
45,up,Foo Fighters,Best of You,45,2,24,,,,
46,-,The Amazons,Black Magic,-,46,1,,,,
47,-,Muse,Resistance,-,10,3,,,,
48,-,Primal Scream,Movin' on Up (Remastered),-,5,1,,,,
49,-,Autumn Cheek,Love for the Moon,-,19,7,,,,
50,down,Smash Mouth,All Star,9,3,18,,,,
51,-,Rudy Velasquez,ahora que te vas,-,28,1,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,12,8,,,,
53,-,Hole,Doll Parts,-,53,1,,,,
54,-,Muse,Starlight,-,5,41,,,,
55,-,Arctic Monkeys,Snap Out of It,-,9,22,,,,
56,-,Donora,Heart On My Beat,-,35,2,,,,
57,-,The 1975,Chocolate,-,15,21,,,,
58,-,Radiohead,"There, There",-,58,1,,,,
