Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,64,,,,
2,up,Ethan Sloan,Code Blue,2,1,38,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,52,,,,
4,up,Mc Lovin' y Los Radicales Libres,Tiempos Violentos,4,4,6,,,,
5,up,Bonnie Grace,Chevaucher,12,1,2,,,,
6,down,Rubén Blades,Amor y Control,5,2,76,,,,
7,down,Radiohead,Creep,6,4,42,,,,
8,up,Capital Cities,Safe and Sound,55,4,74,,,,
9,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,9,1,,,,
10,-,CHVRCHES,Miracle,-,10,1,,,,
11,down,HAIM,Gasoline,9,8,7,,,,
12,down,Capital Cities,Kangaroo Court,11,9,30,,,,
13,-,Knko,El Loco y la Luna,-,13,1,,,,
14,-,NIKKÈ,Strike,-,14,8,,,,
15,up,Café Tacvba,Las Flores,23,8,17,,,,
16,up,Basement Beers,Saved by Saved by the Bell,29,11,10,,,,
17,-,Rubén Blades,Caminando,-,3,25,,,,
18,-,Philip Ayers,Striving Towards Success,-,2,2,,,,
19,-,The Black Keys,Howlin' for You,-,11,11,,,,
20,up,NOFX,Flossing a Dead Horse,30,8,11,,,,
21,-,The Ting Tings,That's Not My Name,-,21,4,,,,
22,up,Pixies,Where Is My Mind?,56,12,20,,,,
23,down,The Cardigans,Lovefool,7,6,51,,,,
24,down,Foster the People,Pumped Up Kicks,21,4,47,,,,
25,up,Hidden Citizens,Symphony No.5 (Epic Trailer Version),34,16,6,,,,
26,-,Hidden Citizens,Für Elise (Epic Trailer Version),-,18,2,,,,
27,-,Coldplay,God Put a Smile Upon Your Face,-,8,8,,,,
28,down,GoldOsiris,Salsa Dura,20,20,4,,,,
29,down,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),13,12,10,,,,
30,-,If You Leave,4:00Am,-,30,2,,,,
31,down,Warner/Chappell Productions,El Rey de Harlem,24,4,37,,,,
32,-,Café Tacvba,El Baile Y El Salón,-,2,31,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,9,46,,,,
34,down,Squid Biologist,2016: A Squid Odyssey,22,11,35,,,,
35,up,The Bouncing Souls,The Screamer,41,17,6,,,,
36,-,Rob Thomas,3 am,-,10,9,,,,
37,down,Radiohead,High and Dry,33,4,22,,,,
38,-,Foster the People,Houdini,-,6,10,,,,
39,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,32,1,,,,
40,-,Lani Blue,Right Down to the Core,-,40,1,,,,
41,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",51,5,37,,,,
42,-,Panic! At the Disco,High Hopes,-,15,7,,,,
43,down,The Killers,Mr. Brightside,10,9,45,,,,
44,-,The Killers,Spaceman,-,17,18,,,,
45,-,Bastille,Of the Night,-,38,5,,,,
46,up,Rubén Blades,Camaleon,58,3,24,,,,
47,-,Talking Heads,Psycho Killer,-,5,8,,,,
48,-,Foo Fighters,Best of You,-,2,2,,,,
49,-,Fastball,The Way,-,11,20,,,,
50,down,Curtis Waters,Stunnin' (feat. Harm Franklin),26,6,31,,,,
51,-,Foo Fighters,Big Me,-,5,8,,,,
52,-,El Vez,It's Now or Never,-,52,1,,,,
53,-,Florin Gindu,Viva la Vida,-,15,10,,,,
54,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,40,,,,
55,-,Café Tacvba,La Ingrata,-,3,14,,,,
56,-,Voodoo Glow Skulls,Malas Palabras,-,9,1,,,,
57,-,Cadaver Exquisito,Avión de Papel,-,40,1,,,,
58,-,Weezer,Grapes Of Wrath,-,58,1,,,,
59,-,alt-J,Left Hand Free,-,19,2,,,,
60,-,Neon Trees,Songs I Can't Listen To,-,60,1,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,11,8,,,,
62,-,The Regrettes,Poor Boy,-,41,1,,,,
63,-,Eclip'c,Y Ahora Lloras Por Mi,-,63,1,,,,
64,-,The Black Keys,Everlasting Light,-,17,2,,,,
65,-,Billie Eilish,bad guy,-,1,72,5,2019-10-06,5,2019-10-06
66,-,Foals,My Number,-,12,32,,,,
67,down,Portugal. The Man,Feel It Still,32,6,31,,,,
68,-,Lalo Brickman,Vertiginous,-,14,7,,,,
69,-,ForgetIt,La domenica italiana,-,69,1,,,,
