Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,20,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,2,1,8,,,,
3,up,Airae,Hidden Potential,9,3,6,,,,
4,up,The Strokes,Brooklyn Bridge to Chorus,6,4,10,,,,
5,-,Muse,Starlight,-,5,5,,,,
6,-,Diamante Eléctrico,Rotos (feat. Rawayana),-,6,2,,,,
7,up,Biffy Clyro,Tiny Indoor Fireworks,13,7,3,,,,
8,up,Weezer,Hero,10,7,4,,,,
9,down,Billie Eilish,bad guy,4,1,32,5,2019-10-06,5,2019-10-06
10,up,Devo,Whip It,50,6,12,,,,
11,-,The Killers,Land of the Free,-,11,1,,,,
12,-,Lido Pimienta,Coming Thru,-,12,1,,,,
13,-,Coldplay,Cry Cry Cry,-,13,1,,,,
14,-,Chicano Batman,Color My Life,-,14,1,,,,
15,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),37,7,20,,,,
16,-,Sr. Chinarro,Dinero (Otra Vez No),-,16,1,,,,
17,down,Rubén Blades,Amor y Control,3,2,32,,,,
18,up,Joan Osborne,One of Us,24,5,13,,,,
19,-,Vampire Weekend,This Life,-,9,4,,,,
20,-,Fixin,Pagar El Precio,-,20,1,,,,
21,up,Shane Ivers,The Paladin's Underworld,22,2,14,,,,
22,-,Palace,Live Well,-,22,1,,,,
23,-,Fall Out Boy,Thnks fr th Mmrs,-,14,5,,,,
24,-,Depeche Mode,Enjoy the Silence,-,22,1,,,,
25,-,Rage Against the Machine,Renegades of Funk,-,25,1,,,,
26,-,Rubén Blades,Sicarios,-,12,2,,,,
27,-,Foster the People,Pumped Up Kicks,-,4,17,,,,
28,-,Lido Pimienta,Quiero Que Me Salves (feat. Sexteto Tabala),-,5,1,,,,
29,-,Youngblood Hawke,We Come Running,-,24,1,,,,
30,-,Lorde,Royals,-,4,10,,,,
31,-,Mojiganga,Interés Cuánto Valés,-,16,5,,,,
32,up,Self Destruct,Self Destruct,35,4,12,,,,
33,down,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),19,18,15,,,,
34,-,Autumn Cheek,Little Tears,-,34,1,,,,
35,up,kolico,Qué puedo hacer Yo?,59,13,14,,,,
36,-,Counting Crows,Mr. Jones (Live),-,36,1,,,,
37,down,Capital Cities,"I Sold My Bed, But Not My Stereo",27,8,32,,,,
38,up,Rainbowtruth,Art Periwinkle,39,15,13,,,,
39,-,The Revivalists,Wish I Knew You,-,13,1,,,,
40,-,Green Day,Dreaming,-,40,1,,,,
41,-,Blossoms,Charlemagne,-,41,1,,,,
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,5,7,,,,
43,-,Subcantante,Me Vas a Extrañar (feat. Pedrina),-,9,9,,,,
44,-,Artefacto,Amantes en Serie,-,26,8,,,,
45,-,Autumn Cheek,Love for the Moon,-,19,2,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,9,21,,,,
47,up,Capital Cities,Safe and Sound,58,4,31,,,,
48,-,The National,About Today,-,48,1,,,,
49,-,Gold In June,Everything I Do,-,49,1,,,,
