Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,101,,,,
2,up,Rubén Blades,Amor y Control,5,2,195,,,,
3,down,Isaac Larson,Network Protocol,2,1,183,,,,
4,up,Ethan Sloan,Code Blue,4,1,156,,,,
5,-,Lil Chromy,Cupcake Man,-,5,1,,,,
6,up,The Smashing Pumpkins,1979,40,5,75,,,,
7,-,Father John Misty,Pure Comedy,-,7,2,,,,
8,up,Radiohead,Creep,14,4,142,,,,
9,-,Foster the People,Pumped Up Kicks,-,4,126,,,,
10,up,Nirvana,Lithium,71,10,15,,,,
11,up,The Cranberries,Ode to My Family,21,11,21,,,,
12,down,Christine and the Queens,A day in the water,10,5,8,,,,
13,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),7,3,44,,,,
14,-,Smash Mouth,All Star,-,3,34,,,,
15,-,St. Vincent,Los Ageless,-,15,1,,,,
16,up,Airae,Hidden Potential,22,3,47,,,,
17,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,17,1,,,,
18,down,Howard Harper-Barnes,Mysterious Forest,6,1,171,,,,
19,-,Alanis Morissette,Ironic,-,3,35,,,,
20,down,The Cranberries,Zombie,9,9,41,,,,
21,-,Coldplay X BTS,My Universe,-,3,53,,,,
22,-,Christopher E Hajian,Mumbo Jumbo,-,2,11,,,,
23,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly,-,23,2,,,,
24,up,Billie Eilish,bad guy,37,1,153,5,2019-10-06,5,2019-10-06
25,-,Warhaus,Love's a Stranger,-,25,2,,,,
26,up,Capital Cities,Safe and Sound,42,4,179,,,,
27,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,39,,,,
28,-,Rubén Blades,Eres Mi Canción,-,11,16,,,,
29,-,Lorde,Green Light,-,14,9,,,,
30,up,Foals,Wake Me Up,30,10,34,,,,
31,-,Foo Fighters,Best of You,-,2,36,,,,
32,-,Of Monsters and Men,Little Talks,-,1,12,,,,
33,-,Imagine Dragons,Thunder,-,6,20,,,,
34,-,XURUME SA,Surf Violência,-,34,1,,,,
35,down,Bonnie Grace,Chevaucher,3,1,104,,,,
36,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,13,2,,,,
37,up,The Magnetic Buzz,A Real Cosmic Night,44,8,6,,,,
38,-,MGMT,Electric Feel,-,6,39,,,,
39,-,Talking Heads,Psycho Killer,-,5,39,,,,
40,-,twenty one pilots,Chlorine,-,40,3,,,,
41,-,Gorilla,Abbie Hoffman,-,6,30,,,,
42,-,Smashing Pumpkins,1979,-,10,46,,,,
43,up,Isaac Larson,The Art of Time,45,3,37,,,,
44,-,Audioslave,Like a Stone,-,20,5,,,,
45,-,Sincroniza2,Ouija,-,24,1,,,,
46,-,Pearl Jam,Do the Evolution,-,12,26,,,,
47,-,Stone Temple Pilots,Interstate Love Song,-,12,27,,,,
48,-,The Black Keys,Howlin' for You,-,11,33,,,,
49,down,Rubén Blades,Caminando,12,3,74,,,,
50,down,Radiohead,High and Dry,38,4,41,,,,
51,-,Portugal. The Man,Mr Lonely (feat. Fat Lip),-,51,1,,,,
52,-,Morrissey,I Wish You Lonely,-,52,1,,,,
53,-,twenty one pilots,Ride,-,4,27,,,,
54,-,Cruz Montenegro,Te Busco,-,54,8,,,,
55,down,The Strokes,Reptilia,20,13,28,,,,
56,-,Pixies,Where Is My Mind?,-,12,50,,,,
57,-,Rage Against the Machine,Killing In the Name,-,8,112,,,,
58,-,Candlebox,Far Behind,-,12,18,,,,
59,-,Incubus,Pardon Me,-,27,11,,,,
60,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,7,,,,
61,-,Bloc Party,Banquet,-,15,9,,,,
62,-,Billie Eilish,bury a friend,-,12,6,,,,
63,-,The 1975,I'm In Love With You,-,5,20,,,,
64,-,EXPERIA,Baffled Moment,-,22,1,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,13,4,,,,
66,down,Puddle of Mudd,Blurry,53,19,12,,,,
67,down,Márcia Gui,Salsa Rumbera,35,4,7,,,,
68,-,Goldfinger,Here In Your Bedroom,-,50,8,,,,
69,-,Parcels,Overnight,-,25,13,,,,
70,down,Chains of Love,"In Between (7"" Version)",29,29,2,,,,
71,-,Paramore,This Is Why,-,7,34,,,,
72,-,Alabama Shakes,Hold On,-,21,4,,,,
73,-,Depeche Mode,Enjoy the Silence,-,8,7,,,,
74,-,The Soviettes,Photograph,-,74,2,,,,
75,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,20,,,,
76,-,Cage the Elephant,Mess Around,-,67,2,,,,
77,-,LINKIN PARK,Crawling,-,26,10,,,,
