Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,1,1,0,,,,
2,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Believer,10,1,0,,,,
4,up,twenty one pilots,The Hype,5,4,0,,,,
5,up,Rubén Blades,Amor y Control,13,2,0,,,,
6,up,Warner/Chappell Productions,El Rey de Harlem,7,4,0,,,,
7,up,Double Fucking Experience,JJ Married (Acoustic) [Live],17,7,0,,,,
8,up,The Black Keys,Go,11,8,0,,,,
9,up,The Killers,Mr. Brightside,15,9,0,,,,
10,up,Diamante Eléctrico,Oro,14,6,0,,,,
11,-,Portugal. The Man,Feel It Still,-,6,0,,,,
12,up,Katamaran,Anda Suelto un Tigre,53,4,0,,,,
13,up,Foo Fighters,The Deepest Blues Are Black,33,11,0,,,,
14,up,Capital Cities,Safe and Sound,28,4,0,,,,
15,-,Rubén Blades,Caminando,-,3,0,,,,
16,down,Shane Ivers,The Paladin's Underworld,2,2,0,,,,
17,-,Brandon López,Tu Recuerdo Me Persigue,-,17,0,,,,
18,up,Foster the People,Pumped Up Kicks,40,4,0,,,,
19,-,Mojiganga,Interés Cuanto Valés,-,7,0,,,,
20,-,Café Tacvba,El Baile Y El Salón,-,2,0,,,,
21,down,Tove Lo,Glad He's Gone,8,2,0,,,,
22,down,Foo Fighters,Everlong,16,6,0,,,,
23,down,The 1975,It's Not Living (If It's Not With You),6,1,0,,,,
24,-,Sincroniza2,Ouija,-,24,0,,,,
25,-,Billie Eilish,all the good girls go to hell,-,24,0,96,2019-12-22,96,2019-12-22
26,-,Smashing Pumpkins,1979,-,10,0,,,,
27,up,Halsey,Without Me,27,16,0,33,2019-10-06,29,2019-10-27
28,down,Billie Eilish & Justin Bieber,bad guy,25,25,0,,,,
29,-,Nirvana,All Apologies,-,14,0,,,,
30,up,Lewis Capaldi,Someone You Loved,37,2,0,4,2019-10-06,4,2019-10-06
31,-,The Killers,Somebody Told Me,-,18,0,,,,
32,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,0,,,,
33,up,Muse,Starlight,44,5,0,,,,
34,-,Pixies,Where Is My Mind?,-,12,0,,,,
35,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,35,0,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,9,0,,,,
37,-,Rubén Blades,Creo en Ti,-,7,0,,,,
38,-,Capital Cities,Kangaroo Court,-,9,0,,,,
39,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,10,0,,,,
40,-,CHAPPO,Cry On Me,-,40,0,,,,
