Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,11,,,,
2,up,Morning Morning,Steam Heap,2,1,21,,,,
3,up,Tones and I,Dance Monkey,6,3,2,6,2019-10-06,1,2019-11-10
4,down,Sight of Wonders,In the Wild West,3,1,7,,,,
5,up,Billie Eilish,bad guy,8,1,23,5,2019-10-06,5,2019-10-06
6,down,Joan Osborne,One of Us,5,5,4,,,,
7,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,7,11,,,,
8,-,Exilio Neptuno,Niño lejano,-,8,1,,,,
9,up,Foster the People,Pumped Up Kicks,19,4,11,,,,
10,-,The Strokes,Brooklyn Bridge to Chorus,-,4,1,,,,
11,down,Boikot,No Hay Que Olvidar,10,10,2,,,,
12,up,Rubén Blades,Amor y Control,13,2,23,,,,
13,-,Pearl Jam,Last Kiss,-,4,4,,,,
14,-,Bonnie Grace,Nature's Wonders,-,14,1,,,,
15,-,The Strokes,Last Nite,-,7,2,,,,
16,-,The Virgins,Rich Girls,-,11,1,,,,
17,up,Smashing Pumpkins,1979,62,10,11,,,,
18,down,Green Day,Meet Me on the Roof,16,5,9,,,,
19,-,The Strokes,Bad Decisions,-,19,2,,,,
20,-,Mike Posner,Move On,-,20,1,,,,
21,down,Liam Gallagher,Once,14,7,9,,,,
22,-,The Strokes,Under Cover of Darkness,-,5,4,,,,
23,-,Paramore,Monster,-,23,1,,,,
24,-,The Cardigans,Lovefool,-,6,9,,,,
25,-,Rubén Blades,Caminando,-,3,10,,,,
26,up,Capital Cities,Safe and Sound,36,4,23,,,,
27,up,Rainbowtruth,Art Periwinkle,29,15,7,,,,
28,up,The Rembrandts,"Just the Way It Is, Baby",37,13,8,,,,
29,-,Pau Vallvé,Rise (Per a la pel·lícula '100 metros'),-,29,1,,,,
30,-,Matisyahu,Shade from the Sun,-,30,1,,,,
31,-,The 1975,Somebody Else,-,13,1,,,,
32,-,Queens of the Stone Age,The Way You Used to Do,-,23,7,,,,
33,up,A K A I M A N T O,Paralisia do Sono,60,33,7,,,,
34,up,Étienne Roussel,A Phone Call from the Others,42,11,4,,,,
35,down,Juan Luis,En el Cielo No Hay Hospital,28,14,3,,,,
36,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,4,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,44,9,14,,,,
38,-,Rubén Blades,Creo en Ti,-,7,8,,,,
39,-,The Neighbourhood,Sweater Weather,-,32,1,77,2021-01-10,63,2021-02-07
40,up,Pixies,Where Is My Mind?,43,12,9,,,,
41,-,Lorde,Green Light,-,14,1,,,,
42,-,Café Tacvba,24 Horas,-,16,1,,,,
43,up,Puddle of Mudd,She Hates Me,48,12,4,,,,
44,-,Xheifxrated,#Xrated,-,42,1,,,,
45,up,Capital Cities,"I Sold My Bed, But Not My Stereo",49,8,23,,,,
46,down,Jeff Buckley,Hallelujah,34,25,3,,,,
47,-,Stereophonics,Fly Like an Eagle,-,4,15,,,,
48,-,Muse,Starlight,-,5,3,,,,
49,-,Tonada,Mata de Azahar de la India,-,49,1,,,,
50,-,Fastball,The Way,-,11,8,,,,
51,down,Artefacto,Amantes en Serie,26,26,5,,,,
52,-,Radiohead,Creep,-,4,10,,,,
53,-,Pearl Jam,Even Flow,-,8,2,,,,
54,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
55,-,Lorde,Royals,-,4,8,,,,
56,down,Pirañas,Elegancia,35,32,5,,,,
57,down,Halsey,Without Me,50,16,5,33,2019-10-06,29,2019-10-27
58,-,Café Tacvba,María,-,4,6,,,,
59,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,10,19,,,,
60,-,Devo,Whip It,-,6,5,,,,
61,-,Veruca Salt,Seether,-,23,6,,,,
62,-,Kings of Leon,Supersoaker,-,15,2,,,,
63,-,My Autumn Friend,Nothing Compares 2 U (Bonus Track),-,63,1,,,,
