Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,19,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,2,1,7,,,,
3,up,Rubén Blades,Amor y Control,22,2,31,,,,
4,up,Billie Eilish,bad guy,8,1,31,5,2019-10-06,5,2019-10-06
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,5,6,,,,
6,up,The Strokes,Brooklyn Bridge to Chorus,12,4,9,,,,
7,-,Los Casi Nadie,Rock n' Roll Tonite,-,7,2,,,,
8,-,Rage Against the Machine,Guerrilla Radio,-,8,4,,,,
9,down,Airae,Hidden Potential,3,3,5,,,,
10,up,Weezer,Hero,24,7,3,,,,
11,-,Dance à la Plage,Priorities,-,11,2,,,,
12,-,Smashing Pumpkins,1979,-,10,14,,,,
13,up,Biffy Clyro,Tiny Indoor Fireworks,30,7,2,,,,
14,up,Jon Björk,Splitting the Fields,23,13,4,,,,
15,-,Tr3sdeCoraZón,Décimo Grado (feat. Jaime Valencia),-,15,1,,,,
16,up,Billie Myers,Kiss the Rain,56,5,6,,,,
17,-,Gold Brother,Back from the Fire,-,17,1,,,,
18,-,The 1975,Somebody Else,-,13,2,,,,
19,up,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),34,18,14,,,,
20,-,Florence + the Machine,Dog Days Are Over,-,11,2,,,,
21,up,Café Tacvba,Las Flores,31,8,6,,,,
22,-,Shane Ivers,The Paladin's Underworld,-,2,13,,,,
23,down,Mrblitz,Busy Doin' Nothin',15,8,2,,,,
24,up,Joan Osborne,One of Us,45,5,12,,,,
25,-,Rubén Blades,Jiri Son Bali,-,25,1,,,,
26,up,Radiohead,High and Dry,26,4,12,,,,
27,up,Capital Cities,"I Sold My Bed, But Not My Stereo",43,8,31,,,,
28,-,Radiohead,Creep,-,4,14,,,,
29,-,Micah P. Hinson,A Million Light Year,-,29,2,,,,
30,down,The Rembrandts,"Just the Way It Is, Baby",17,13,13,,,,
31,-,X Ambassadors,BOOM,-,31,1,,,,
32,-,Foals,Inhaler,-,18,3,,,,
33,up,Portugal. The Man,Feel It Still,38,6,8,,,,
34,-,Bishop Briggs,White Flag,-,34,1,,,,
35,down,Self Destruct,Self Destruct,13,4,11,,,,
36,-,Candlebox,Don't You,-,36,1,,,,
37,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,7,19,,,,
38,-,Sublime,Santeria,-,7,3,,,,
39,up,Rainbowtruth,Art Periwinkle,51,15,12,,,,
40,-,Estado Improvisado,Ni el Diablo Te Va a Querer,-,40,1,,,,
41,-,Pearl Jam,Alive,-,10,1,,,,
42,-,Pixies,Where Is My Mind?,-,12,12,,,,
43,-,Faith No More,Easy (Bonus Track),-,40,3,,,,
44,-,Sight of Wonders,Bouquet De Bourgogne,-,11,3,,,,
45,-,Warner/Chappell Productions,El Rey de Harlem,-,4,19,,,,
46,up,e-soundtrax,Road to Glory,54,17,12,,,,
47,-,Parcels,Tieduprightnow,-,27,2,,,,
48,-,Arctic Monkeys,Snap Out of It,-,9,5,,,,
49,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,10,27,,,,
50,down,Devo,Whip It,27,6,11,,,,
51,-,WALK THE MOON,Shut Up and Dance,-,7,6,,,,
52,-,Rubén Blades,Camaleon,-,3,12,,,,
53,-,The Neighbourhood,Sweater Weather,-,32,2,77,2021-01-10,63,2021-02-07
54,up,Pirañas,Elegancia,60,32,11,,,,
55,-,The Aquabats!,Super Rad!,-,5,10,,,,
56,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",59,5,12,,,,
57,-,Rubén Blades,Creo en Ti,-,7,11,,,,
58,down,Capital Cities,Safe and Sound,25,4,30,,,,
59,-,kolico,Qué puedo hacer Yo?,-,13,13,,,,
60,-,Lalo Brickman,In the Realm of Dreams,-,49,2,,,,
