Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,54,,,,
2,up,Ethan Sloan,Code Blue,2,1,28,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,4,1,42,,,,
4,up,Self Destruct,Self Destruct,5,4,24,,,,
5,-,Katamaran,Anda Suelto un Tigre,-,4,13,,,,
6,-,Los Rancios,Malditos Creyentes,-,5,2,,,,
7,down,Bonnie Grace,Legendary Walk,6,2,6,,,,
8,down,Rubén Blades,Amor y Control,3,2,66,,,,
9,up,Capital Cities,Safe and Sound,19,4,64,,,,
10,-,Jon Björk,The Light Fades,-,10,2,,,,
11,up,e-soundtrax,The Honorable Warrior,30,2,11,,,,
12,-,Basement Beers,Saved by Saved by the Bell,-,11,1,,,,
13,down,Radiohead,Creep,7,4,33,,,,
14,-,Snow Patrol,You're All I Have,-,14,2,,,,
15,-,Skating Polly,A Little Late,-,15,1,,,,
16,up,Gorillaz,The Valley of The Pagans (feat. Beck),28,5,13,,,,
17,-,NOFX,Flossing a Dead Horse,-,8,1,,,,
18,-,Empire of the Sun,DNA,-,18,18,,,,
19,down,LEFT4EVER,Reflejo,14,7,2,,,,
20,up,MGMT,Kids,40,14,10,,,,
21,-,Amor Gillette,Jack el Destripador,-,6,6,,,,
22,down,Billie Eilish,bad guy,17,1,63,5,2019-10-06,5,2019-10-06
23,down,The Cardigans,Lovefool,20,6,41,,,,
24,up,twenty one pilots,Stressed Out,26,9,8,,,,
25,up,Lewis Capaldi,Before You Go,39,5,25,45,2019-11-24,10,2020-08-30
26,-,LA TULPA RAYMI,Ahí en la Tulpa,-,26,1,,,,
27,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,5,,,,
28,-,Foo Fighters,Everlong,-,6,15,,,,
29,-,Bandalos Chinos,Vámonos de Viaje,-,29,2,,,,
30,-,Cali-ri,Oblivion (Bonus track),-,30,1,,,,
31,-,Violent Femmes,Blister in the Sun,-,12,5,,,,
32,-,Gerard Way,Zero Zero,-,32,1,,,,
33,-,Pearl Jam,Last Kiss,-,4,17,,,,
34,-,RadiøsFera,Guerreros De Sangre,-,19,1,,,,
35,down,AJR,Bang!,16,16,3,,,,
36,-,Foo Fighters,The Pretender,-,2,7,,,,
37,-,Vampire Weekend,Diane Young,-,17,2,,,,
38,-,Cheap Horse,Intro (Live),-,38,2,,,,
39,-,Hidden Citizens,Symphony No.5 (Epic Trailer Version),-,16,1,,,,
40,-,Arctic Monkeys,R U Mine? (Live),-,40,1,,,,
41,-,Radiohead,Karma Police,-,6,9,,,,
42,-,The Strokes,Someday,-,20,1,,,,
43,down,Corday,Vroom Vroom Vroom,34,18,2,,,,
44,-,Billie Joe Armstrong,Manic Monday,-,44,1,,,,
45,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,2,,,,
46,-,JLG 440,Me Enamoro De Ella,-,7,15,,,,
47,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,12,1,,,,
48,-,Halsey,Without Me,-,16,12,33,2019-10-06,29,2019-10-27
49,-,La Rekua,Patadas en el Patio,-,35,1,,,,
50,-,Thurmite,"Doo-Doo-Doo, Doo-Doo",-,17,1,,,,
51,-,LINKIN PARK,In the End,-,8,10,,,,
52,-,The Killers,Mr. Brightside,-,9,37,,,,
53,down,Warner/Chappell Productions,El Rey de Harlem,49,4,31,,,,
54,up,8-Bit Universe,Anaconda (8-Bit Version),58,25,3,,,,
55,-,Pearl Jam,Do the Evolution,-,12,3,,,,
56,-,Radiohead,High and Dry,-,4,20,,,,
