Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,112,,,,
2,-,Foo Fighters,Best of You,-,2,10,,,,
3,down,Ethan Sloan,Code Blue,2,1,86,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,101,,,,
5,-,Foo Fighters,My Hero,-,5,5,,,,
6,down,Rubén Blades,Amor y Control,4,2,125,,,,
7,up,Foo Fighters,Everlong,9,6,31,,,,
8,-,Reyddex,Despertares,-,1,13,,,,
9,-,Foo Fighters,On the Mend,-,9,1,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,13,7,12,,,,
11,-,Foo Fighters,Let It Die,-,11,1,,,,
12,-,Foo Fighters,The Pretender,-,2,26,,,,
13,-,The Strokes,Reptilia,-,13,2,,,,
14,down,Paraíso,Sé una Chica de Hoy,7,1,38,,,,
15,-,Foo Fighters,Everlong (Acoustic Version),-,15,8,,,,
16,-,Solperpetuo,Separador 1,-,5,8,,,,
17,-,Foo Fighters,Big Me,-,5,11,,,,
18,-,Lido Pimienta,Nada (feat. Li Saumet),-,8,11,,,,
19,-,Resonance Valley,Desierto,-,19,1,,,,
20,-,Los Speakers,La Casa del Sol Naciente,-,10,2,,,,
21,-,Foo Fighters,Monkey Wrench,-,17,9,,,,
22,up,Las Áñez,De Curvo Cuerpo,22,14,2,,,,
23,up,Fox and the Bear,Traveling Salesman,26,15,3,,,,
24,down,Foals,Wake Me Up,12,10,10,,,,
25,-,LEFT4EVER,Reflejo,-,7,16,,,,
26,-,Modest Mouse,Dashboard,-,9,9,,,,
27,-,Black Pumas,Colors (Live from Capitol Studio A),-,25,1,,,,
28,up,Café Tacvba,Las Flores,38,8,33,,,,
29,-,Keane,Somewhere Only We Know,-,23,12,,,,
30,-,Spectacles Wallet and Watch,Healthy Curiosity,-,12,6,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,15,5,,,,
32,-,La Ramona,Brío,-,12,5,,,,
33,up,Solperpetuo,Separador 2,35,10,7,,,,
34,down,Capital Cities,Safe and Sound,32,4,122,,,,
35,-,Datarock,Fa-Fa-Fa,-,35,1,,,,
36,-,Rubén Blades,Sicarios,-,13,5,,,,
37,-,Asr Recors,Saw Beat,-,13,12,,,,
38,down,The Strokes,Take It or Leave It,25,6,21,,,,
39,-,Endo,See You,-,39,1,,,,
40,-,Foo Fighters,Wheels,-,3,12,,,,
41,-,Banda Blanca,Sopa de Caracol,-,18,6,,,,
42,up,Rage Against the Machine,Killing In the Name,50,8,65,,,,
43,-,Caballo,Homeless del Espacio,-,43,2,,,,
44,up,Third Eye Blind,Semi-Charmed Life,47,5,14,,,,
45,up,Billie Eilish,bad guy,48,1,104,5,2019-10-06,5,2019-10-06
46,-,Puddle of Mudd,Blurry,-,19,3,,,,
47,up,Café Tacvba,El Baile Y El Salón,60,2,42,,,,
48,-,Bestiário,Sangre de Pesadilla,-,12,14,,,,
49,-,Lewis Capaldi,Someone You Loved,-,2,58,4,2019-10-06,4,2019-10-06
50,-,Goldfinger,Here In Your Bedroom,-,50,1,,,,
51,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),65,5,47,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,9,,,,
53,-,La Ramona,Lo Que Nadie Pudo,-,53,1,,,,
54,down,Bonnie Grace,Chevaucher,21,1,49,,,,
55,-,twenty one pilots,The Hype,-,4,4,,,,
56,-,Radiohead,Creep,-,4,79,,,,
57,down,The Strokes,Last Nite,44,7,24,,,,
58,-,Reynard Seidel,The Silent March,-,3,12,,,,
59,-,Neon Trees,Everybody Talks,-,20,8,,,,
60,-,Mac DeMarco,My Kind of Woman,-,60,1,,,,
61,-,Nirvana,Something In the Way,-,5,2,,,,
62,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,6,40,,,,
63,-,Daniel Powter,Bad Day,-,8,13,,,,
64,down,Billie Myers,Kiss the Rain,33,5,66,,,,
65,-,The Cranberries,Ode to My Family,-,11,4,,,,
66,-,Duran Duran,I Don't Want Your Love (Shep Pettibone 7'' Mix),-,66,1,,,,
67,-,The Cranberries,Salvation,-,32,1,,,,
68,down,Foster the People,Pumped Up Kicks,51,4,86,,,,
69,-,The Rembrandts,"Just the Way It Is, Baby",-,13,38,,,,
70,-,The Killers,Here With Me,-,37,6,,,,
71,-,The Killers,Miss Atomic Bomb,-,11,14,,,,
72,-,The Strokes,12:51 (Album),-,35,3,,,,
73,-,Nine Inch Nails,Head Like a Hole,-,33,5,,,,
74,-,Audioslave,Doesn't Remind Me,-,22,2,,,,
75,down,Dj Koko & Luis Ache,Samba Do Janeiro,71,49,3,,,,
76,down,Diamante Eléctrico,"Suéltame, Bogotá",5,5,22,,,,
