Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,3,1,127,,,,
2,up,Isaac Larson,Network Protocol,2,1,209,,,,
3,down,Bonnie Grace,Chevaucher,1,1,129,,,,
4,up,Rubén Blades,Amor y Control,4,2,220,,,,
5,up,Death Grips,Get Got,48,5,25,,,,
6,up,Green Day,The American Dream Is Killing Me,12,6,13,,,,
7,up,The Smashing Pumpkins,1979,18,5,89,,,,
8,down,Ethan Sloan,Code Blue,7,1,180,,,,
9,down,The Black Keys,Beautiful People (Stay High),5,5,3,,,,
10,up,Noah Kahan,Dial Drunk,11,5,16,,,,
11,down,Radiohead,Creep,9,4,163,,,,
12,-,Pearl Jam,Do the Evolution,-,12,29,,,,
13,-,Joan Osborne,One of Us,-,5,37,,,,
14,-,Todos Tus Muertos,ANDATE,-,14,1,,,,
15,up,Sum 41,Landmines,15,15,2,,,,
16,up,Nothing But Thieves,Overcome,17,6,13,,,,
17,-,Jósean Log,Chachachá,-,17,4,,,,
18,up,Foster the People,Houdini,20,6,38,,,,
19,up,Márcia Gui,Salsa Rumbera,50,4,16,,,,
20,-,Hozier,Take Me to Church,-,7,17,,,,
21,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,5,63,,,,
22,-,Nirvana,Lithium,-,10,19,,,,
23,-,Green Day,Saviors,-,23,1,,,,
24,-,Green Day,Coma City,-,24,1,,,,
25,-,Elbis Garcia,Que Vuelva,-,25,1,,,,
26,-,HDR Hijos Del Rey,Hijos Del Rey,-,7,10,,,,
27,-,Green Day,Basket Case,-,7,14,,,,
28,down,Isaac Larson,Completing the Cycle,23,3,54,,,,
29,-,Diamante Eléctrico & Vicente Garcia,"Solo Tú, Dueles",-,26,1,,,,
30,down,Fall Out Boy,We Didn’t Start The Fire,13,10,13,,,,
31,-,Rubén Blades,Creo en Ti,-,7,67,,,,
32,-,Khabar Satta,Breaking News,-,13,12,,,,
33,down,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,24,4,5,,,,
34,-,Sol Pereyra,Nadie Te Preguntó,-,22,2,,,,
35,down,Billie Eilish,bad guy,34,1,162,5,2019-10-06,5,2019-10-06
36,-,Desdicha,Apolo Xi,-,35,3,,,,
37,-,Los Diablitos,Si No Me Falla El Corazón,-,16,22,,,,
38,-,Noah Kahan,Homesick,-,38,1,,,,
39,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,3,50,,,,
40,up,Isaac Larson,The Art of Time,46,3,53,,,,
41,-,Rubén Blades,Camaleon,-,3,101,,,,
42,up,Lewis Capaldi,Someone You Loved,49,2,74,4,2019-10-06,4,2019-10-06
43,-,OK Go,Here It Goes Again,-,7,15,,,,
44,-,Owen,The Sad Waltzes of Pietro Crespi,-,44,2,,,,
45,-,Muse,Supermassive Black Hole (Live At Rome Olympic Stadium),-,45,1,,,,
46,-,Los Diablitos,Historia,-,10,13,,,,
47,down,Capital Cities,Safe and Sound,32,4,193,,,,
48,down,The Strokes,Reptilia,19,13,33,,,,
49,-,Café Tacvba,El Baile Y El Salón,-,2,62,,,,
50,-,Los Diablitos,Busca Un Confidente,-,18,15,,,,
51,-,Cumbia Kalle,Solo,-,20,1,,,,
52,down,Howard Harper-Barnes,Mysterious Forest,38,1,197,,,,
53,down,The 1975,I'm In Love With You,33,5,32,,,,
54,-,Smash Mouth,All Star,-,3,48,,,,
55,-,The 1975,Love Me,-,55,7,,,,
