Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,88,,,,
2,up,Isaac Larson,Network Protocol,2,1,170,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,20,1,158,,,,
4,up,Christopher E Hajian,Mumbo Jumbo,7,2,2,,,,
5,-,Pearl Jam,Better Man,-,5,4,,,,
6,up,Third Eye Blind,Semi-Charmed Life,42,5,45,,,,
7,up,Ethan Sloan,Code Blue,14,1,143,,,,
8,up,Nirvana,Come as You Are,52,7,34,,,,
9,down,The Drums,I Want It All,4,4,3,,,,
10,up,Rubén Blades,Amor y Control,15,2,182,,,,
11,down,Inhaler,These Are The Days,8,5,16,,,,
12,-,pablopablo,París,-,12,1,,,,
13,-,BRAIIAN DJ,FERXXO 100 (Turreo Edit),-,11,1,,,,
14,up,LINKIN PARK,Lost,22,10,11,,,,
15,down,Airae,Hidden Potential,3,3,34,,,,
16,up,Lizzy McAlpine,ceilings,18,15,3,,,,
17,-,Ernesto Romero,La Cumbia de Santa Rosa,-,12,11,,,,
18,-,"Tim Reilly, Jeff Dale & James Scholes",Have You Heard,-,18,1,,,,
19,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),12,3,31,,,,
20,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,17,,,,
21,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,11,,,,
22,-,Depeche Mode,Enjoy the Silence,-,22,2,,,,
23,up,Warner/Chappell Productions,Comeback King,28,2,15,,,,
24,-,Audioslave,Be Yourself,-,8,10,,,,
25,up,Rage Against the Machine,Killing In the Name,33,8,103,,,,
26,-,Depeche Mode,Wagging Tongue,-,26,1,,,,
27,up,Rubén Blades,Creo en Ti,63,7,54,,,,
28,-,Sven Karlsson,Up and Ahead,-,5,1,,,,
29,down,Rubén Blades,Caminando,5,3,64,,,,
30,-,Of Monsters and Men,Little Talks,-,1,11,,,,
31,-,Pearl Jam,Alive,-,10,27,,,,
32,-,Los Diablitos,Historia,-,10,3,,,,
33,down,Rosa Linn & Fargo,SNAP (Fargo Remix),29,15,10,,,,
34,-,Incubus,Drive,-,18,38,,,,
35,down,La Amenaza De Punta Arena,Vuela Gaviota (feat. Luister & Keyvin Ce) [En Vivo],34,34,3,,,,
36,-,Stone Temple Pilots,Plush,-,12,20,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,7,52,,,,
38,-,Troy Vermut,Días De Gloria,-,38,1,,,,
39,up,Smashing Pumpkins,Bullet With Butterfly Wings,51,10,16,,,,
40,-,Movie Sound Effects,Jungle Ambience X6,-,6,19,,,,
41,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],39,27,7,,,,
42,-,Red Hot Chili Peppers,Can't Stop,-,4,18,,,,
43,-,The Killers,All These Things That I've Done,-,16,27,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,7,30,,,,
45,down,Los Diablitos,Si No Me Falla El Corazón,40,16,4,,,,
46,down,Billie Myers,Kiss the Rain,32,5,79,,,,
47,down,Foo Fighters,Floaty,6,6,2,,,,
48,-,Thirty Seconds to Mars,Stay,-,48,1,,,,
49,down,Phenam,As It Was (Afro Beat Cover),45,4,43,,,,
50,-,The Killers,Here With Me,-,37,7,,,,
51,-,Ivanen,Chiquitos 2,-,15,4,,,,
52,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),67,18,7,,,,
53,-,The Killers,Miss Atomic Bomb,-,11,16,,,,
54,-,X-TERRA,I Will Survive,-,10,2,,,,
55,down,Foster the People,Pumped Up Kicks,9,4,123,,,,
56,up,Milky Chance,Stolen Dance,88,22,5,,,,
57,-,Thundercat & Tame Impala,No More Lies,-,54,1,,,,
58,-,Vance Joy,Riptide,-,10,40,,,,
59,-,Pearl Jam,Jeremy,-,11,37,,,,
60,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,9,6,,,,
61,-,Los Diablitos,Ocho De Junio,-,57,1,,,,
62,-,The Strokes,Last Nite,-,7,39,,,,
63,-,Foster the People,Helena Beat,-,24,17,,,,
64,-,Red Hot Chili Peppers,Around the World,-,27,9,,,,
65,down,Rubén Blades,Camaleon,53,3,76,,,,
66,up,The Black Keys,Howlin' for You,92,11,31,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,19,,,,
68,-,The National & Taylor Swift,The Alcott,-,68,1,,,,
69,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,8,,,,
70,down,Radiohead,Creep,19,4,131,,,,
71,up,Pearl Jam,Do the Evolution,78,12,21,,,,
72,-,Imagine Dragons,Thunder,-,6,14,,,,
73,up,Foo Fighters,Best of You,87,2,30,,,,
74,-,The Clash,London Calling,-,14,13,,,,
75,down,Nirvana,Smells Like Teen Spirit,16,3,41,,,,
76,-,Foals,Inhaler,-,18,33,,,,
77,-,Red Hot Chili Peppers,By the Way,-,9,10,,,,
78,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,13,,,,
79,-,Doble-A,Fuego,-,28,2,,,,
80,-,Skatanic Rednecks,Bin Laden Must Die,-,80,1,,,,
81,-,Devo,Whip It,-,17,15,,,,
82,-,Alanis Morissette,Ironic,-,3,34,,,,
83,-,Foals,My Number,-,12,52,,,,
