Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Chris Brown,Royalty (Deluxe Version),2,2,239,,,,
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,242,,,,
4,up,Whitney Houston,The Ultimate Collection,4,4,235,,,,
5,up,Wizkid,Made In Lagos,6,1,183,22,2020-11-01,6,2020-11-08
6,down,Various Artists,WOW Gospel 2014,5,4,238,,,,
7,up,Wande Coal,Wanted (Bonus Track Version),7,5,241,,,,
8,up,Nathaniel Bassey,The Son of God (& Imela),8,6,233,,,,
9,up,Various Artists,R&B Hits,9,7,226,,,,
10,up,Various Artists,Songs 4 Worship 50,10,9,228,,,,
11,up,Céline Dion,My Love - Essential Collection,11,8,229,,,,
12,up,Meek Mill,Dreams Worth More Than Money,12,9,240,,,,
13,up,Aṣa,Asa [Asha],13,11,225,,,,
14,up,Adele,21,14,10,236,29,2019-10-06,11,2019-10-20
15,up,Michael W. Smith,Worship,15,11,229,,,,
16,up,Various Artists,Love 100,16,12,242,,,,
17,up,Burna Boy,African Giant,17,4,234,77,2019-11-10,77,2019-11-10
18,up,Various Artists,WOW Gospel 2015,18,14,238,,,,
19,-,Valentiiano,Valentiiano - EP,-,19,1,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,237,,,,
21,down,Joslin Grove Choral Society,100 Best Loved Hymns,19,17,235,,,,
22,down,Frank Edwards,Frankincense,21,18,238,,,,
23,down,Burna Boy,On a Spaceship,22,19,240,,,,
24,down,Travis Greene,The Hill,23,20,233,,,,
25,down,Bryson Tiller,T R A P S O U L,24,21,237,,,,
26,up,Nathaniel Bassey,This God Is Too Good,27,22,221,,,,
27,down,Coldplay,Ghost Stories,25,22,240,32,2019-10-06,32,2019-10-06
28,down,Ed Sheeran,x (Deluxe Edition),26,23,240,,,,
29,down,Wale,The Album About Nothing,28,24,242,,,,
30,down,Don Moen,God Will Make a Way: The Best of Don Moen,29,22,228,,,,
31,down,Sia,1000 Forms of Fear,30,22,240,,,,
32,down,Kenny G,Breathless,31,22,230,,,,
33,down,Mali Music,Mali Is...,32,28,241,,,,
34,down,Davido,A Better Time,33,1,151,34,2020-11-15,20,2020-11-22
35,down,Davido,Son of Mercy - EP,34,30,221,,,,
36,down,DJ Khaled,Major Key,35,32,199,,,,
37,down,Tiwa Savage,Once Upon a Time,36,32,184,,,,
38,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,38,1,,,,
