Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Chris Brown,Royalty (Deluxe Version),2,2,237,,,,
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,240,,,,
4,up,Whitney Houston,The Ultimate Collection,4,4,233,,,,
5,up,Various Artists,WOW Gospel 2014,6,4,236,,,,
6,down,Wizkid,Made In Lagos,5,1,181,22,2020-11-01,6,2020-11-08
7,up,Wande Coal,Wanted (Bonus Track Version),7,5,239,,,,
8,up,Nathaniel Bassey,The Son of God (& Imela),8,6,231,,,,
9,up,Various Artists,R&B Hits,9,7,224,,,,
10,up,Various Artists,Songs 4 Worship 50,10,9,226,,,,
11,up,Céline Dion,My Love - Essential Collection,11,8,227,,,,
12,up,Meek Mill,Dreams Worth More Than Money,12,9,238,,,,
13,up,Aṣa,Asa [Asha],13,11,223,,,,
14,up,Adele,21,14,10,234,29,2019-10-06,11,2019-10-20
15,up,Michael W. Smith,Worship,15,11,227,,,,
16,up,Various Artists,Love 100,16,12,240,,,,
17,up,Burna Boy,African Giant,17,4,232,77,2019-11-10,77,2019-11-10
18,up,Various Artists,WOW Gospel 2015,18,14,236,,,,
19,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,19,15,235,,,,
20,up,Joslin Grove Choral Society,100 Best Loved Hymns,20,17,233,,,,
21,up,Frank Edwards,Frankincense,21,18,236,,,,
22,up,Burna Boy,On a Spaceship,22,19,238,,,,
23,up,Travis Greene,The Hill,23,20,231,,,,
24,up,Bryson Tiller,T R A P S O U L,24,21,235,,,,
25,up,Coldplay,Ghost Stories,25,22,238,32,2019-10-06,32,2019-10-06
26,up,Ed Sheeran,x (Deluxe Edition),27,23,238,,,,
27,up,Nathaniel Bassey,This God Is Too Good,28,22,219,,,,
28,up,Wale,The Album About Nothing,29,24,240,,,,
29,up,Don Moen,God Will Make a Way: The Best of Don Moen,30,22,226,,,,
30,up,Sia,1000 Forms of Fear,31,22,238,,,,
31,up,Kenny G,Breathless,32,22,228,,,,
32,up,Mali Music,Mali Is...,33,28,239,,,,
33,up,Davido,A Better Time,34,1,149,34,2020-11-15,20,2020-11-22
34,up,Davido,Son of Mercy - EP,35,30,219,,,,
35,up,DJ Khaled,Major Key,36,32,197,,,,
36,up,Tiwa Savage,Once Upon a Time,37,32,182,,,,
