Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,230,86,2019-10-06,75,2019-10-20
3,up,Chris Brown,Royalty (Deluxe Version),3,2,233,,,,
4,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],4,3,236,,,,
5,up,Whitney Houston,The Ultimate Collection,5,4,229,,,,
6,up,Wizkid,Made In Lagos,6,1,177,22,2020-11-01,6,2020-11-08
7,up,Various Artists,WOW Gospel 2014,7,4,232,,,,
8,up,Wande Coal,Wanted (Bonus Track Version),8,5,235,,,,
9,up,Nathaniel Bassey,The Son of God (& Imela),9,6,227,,,,
10,up,Various Artists,Songs 4 Worship 50,11,9,222,,,,
11,down,Various Artists,R&B Hits,10,7,220,,,,
12,up,Céline Dion,My Love - Essential Collection,12,8,223,,,,
13,up,Meek Mill,Dreams Worth More Than Money,13,9,234,,,,
14,up,Aṣa,Asa [Asha],14,11,219,,,,
15,up,Adele,21,15,10,230,29,2019-10-06,11,2019-10-20
16,up,Michael W. Smith,Worship,16,11,223,,,,
17,up,Various Artists,Love 100,17,12,236,,,,
18,up,Burna Boy,African Giant,18,4,228,77,2019-11-10,77,2019-11-10
19,up,Various Artists,WOW Gospel 2015,19,14,232,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,231,,,,
21,up,Joslin Grove Choral Society,100 Best Loved Hymns,21,17,229,,,,
22,up,Coldplay,Ghost Stories,24,22,234,32,2019-10-06,32,2019-10-06
23,down,Frank Edwards,Frankincense,22,18,232,,,,
24,down,Burna Boy,On a Spaceship,23,19,234,,,,
25,up,Travis Greene,The Hill,25,20,227,,,,
26,up,Bryson Tiller,T R A P S O U L,26,21,231,,,,
27,up,Ed Sheeran,x (Deluxe Edition),27,23,234,,,,
28,up,Nathaniel Bassey,This God Is Too Good,28,22,215,,,,
29,up,Wale,The Album About Nothing,29,24,236,,,,
30,up,Don Moen,God Will Make a Way: The Best of Don Moen,30,22,222,,,,
31,up,Sia,1000 Forms of Fear,31,22,234,,,,
32,up,Kenny G,Breathless,32,22,224,,,,
33,up,Mali Music,Mali Is...,33,28,235,,,,
34,up,Davido,A Better Time,34,1,145,34,2020-11-15,20,2020-11-22
35,up,Davido,Son of Mercy - EP,35,30,215,,,,
36,up,DJ Khaled,Major Key,36,32,193,,,,
37,up,Tiwa Savage,Once Upon a Time,37,32,178,,,,
