Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,234,26,2019-10-06,20,2020-01-05
2,up,Chris Brown,Royalty (Deluxe Version),2,2,240,,,,
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,243,,,,
4,up,Whitney Houston,The Ultimate Collection,4,4,236,,,,
5,up,Wizkid,Made In Lagos,5,1,184,22,2020-11-01,6,2020-11-08
6,up,Various Artists,WOW Gospel 2014,6,4,239,,,,
7,up,Wande Coal,Wanted (Bonus Track Version),7,5,242,,,,
8,up,Nathaniel Bassey,The Son of God (& Imela),8,6,234,,,,
9,up,Various Artists,R&B Hits,9,7,227,,,,
10,up,Various Artists,Songs 4 Worship 50,10,9,229,,,,
11,up,Céline Dion,My Love - Essential Collection,11,8,230,,,,
12,up,Meek Mill,Dreams Worth More Than Money,12,9,241,,,,
13,up,Aṣa,Asa [Asha],13,11,226,,,,
14,up,Adele,21,14,10,237,29,2019-10-06,11,2019-10-20
15,up,Michael W. Smith,Worship,15,11,230,,,,
16,up,Various Artists,Love 100,16,12,243,,,,
17,up,Burna Boy,African Giant,17,4,235,77,2019-11-10,77,2019-11-10
18,-,Kashcoming,"More Kashcoming, Vol. 2 - EP",-,18,1,,,,
19,down,Various Artists,WOW Gospel 2015,18,14,239,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,238,,,,
21,up,Frank Edwards,Frankincense,22,18,239,,,,
22,up,Burna Boy,On a Spaceship,23,19,241,,,,
23,up,Travis Greene,The Hill,24,20,234,,,,
24,up,Bryson Tiller,T R A P S O U L,25,21,238,,,,
25,up,Coldplay,Ghost Stories,27,22,241,32,2019-10-06,32,2019-10-06
26,up,Ed Sheeran,x (Deluxe Edition),28,23,241,,,,
27,up,Wale,The Album About Nothing,29,24,243,,,,
28,up,Don Moen,God Will Make a Way: The Best of Don Moen,30,22,229,,,,
29,up,Sia,1000 Forms of Fear,31,22,241,,,,
30,up,Kenny G,Breathless,32,22,231,,,,
31,-,Beyoncé,BEYONCÉ,-,1,234,86,2019-10-06,75,2019-10-20
32,up,Mali Music,Mali Is...,33,28,242,,,,
33,up,Davido,A Better Time,34,1,152,34,2020-11-15,20,2020-11-22
34,up,Davido,Son of Mercy - EP,35,30,222,,,,
35,up,DJ Khaled,Major Key,36,32,200,,,,
36,up,Tiwa Savage,Once Upon a Time,37,32,185,,,,
37,down,Joslin Grove Choral Society,100 Best Loved Hymns,21,17,236,,,,
38,down,Nathaniel Bassey,This God Is Too Good,26,22,222,,,,
39,-,Beckenhorst Singers,Choral Hymns,-,39,1,,,,
40,-,BYU Singers,I Stand All Amazed: Peaceful Hymns of Devotion,-,40,1,,,,
41,-,Daughters of St. Paul,Handmaiden of the Lord: Songs of Mary,-,41,1,,,,
42,-,Michael Jackson,Number Ones,-,34,129,,,,
