Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,176,7,2019-10-06,7,2019-10-06
2,down,Dixie Chicks,Travelin' Soldier,1,1,183,,,,
3,down,Bellamy Brothers,Let Your Love Flow,2,2,175,,,,
4,down,Dixie Chicks,Landslide,3,1,190,,,,
5,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
6,down,Hal Ketchum,Past the Point of Rescue,4,3,179,,,,
7,down,Lonestar,Amazed,5,3,182,,,,
8,down,Marty Mone,Slip the Clutch,6,2,176,,,,
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,171,,,,
10,down,Randy Travis,"Forever and Ever, Amen",8,3,196,,,,
11,down,Collin Raye,"Love, Me",9,4,182,,,,
12,up,Dixie Chicks,Travelin' Soldier,12,4,196,,,,
13,down,Jace Everett,Bad Things,10,6,184,,,,
14,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),13,1,167,,,,
15,down,Seamus Moore,My Little Honda 50,11,8,181,,,,
16,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),14,9,183,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,15,10,180,,,,
18,down,Lady Antebellum,Need You Now,16,1,195,,,,
19,up,Dolly Parton,Jolene,19,11,170,,,,
20,up,Kris Kristofferson,Sunday Mornin' Comin' Down,20,12,179,,,,
21,up,Willie Nelson,City of New Orleans,21,13,187,,,,
22,up,Carrie Underwood,Before He Cheats,22,14,175,,,,
23,up,Faith Hill,This Kiss,23,15,187,,,,
24,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),27,14,181,,,,
25,down,Collin Raye,"Love, Me",24,16,174,,,,
26,down,Mike Denver,Tommy K the Dj,25,16,168,,,,
27,-,Marty Mone,Hit the Diff,-,15,179,,,,
28,-,Taylor Swift,Love Story (Taylor's Version),-,11,7,18,2021-02-21,18,2021-02-21
29,-,Stuart Moyles,Down That River Road,-,29,1,,,,
30,-,"Hank Williams, Jr.",Daddy (I Need You Tonight),-,30,1,,,,
31,-,Chris Young,Young Love & Saturday Nights,-,31,1,,,,
32,-,Morgan Wallen,Last Night,-,1,11,,,,
33,-,Kelsea Ballerini,How Do I Do This,-,33,1,,,,
34,-,Stuart Moyles,Freedom Come Freedom Go,-,34,1,,,,
35,-,Kelsea Ballerini,Interlude (Full Length),-,35,1,,,,
36,-,Carly Pearce,Country Music Made Me Do It,-,36,1,,,,
37,-,Jerry Lee Lewis,Jealous Heart,-,37,1,,,,
38,-,Jenna Davis,DiCaprio,-,38,1,,,,
