Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,167,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,185,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,192,,,,
4,up,Dixie Chicks,Landslide,4,1,199,,,,
5,up,Hal Ketchum,Past the Point of Rescue,9,3,188,,,,
6,down,Lonestar,Amazed,5,3,191,,,,
7,down,Marty Mone,Slip the Clutch,6,2,184,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,180,,,,
9,down,Randy Travis,"Forever and Ever, Amen",8,3,205,,,,
10,up,Collin Raye,"Love, Me",10,4,191,,,,
11,up,Jace Everett,Bad Things,11,6,193,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),13,1,176,,,,
13,down,Dixie Chicks,Travelin' Soldier,12,4,205,,,,
14,up,Seamus Moore,My Little Honda 50,14,8,188,,,,
15,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,190,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,16,10,189,,,,
17,up,Lady Antebellum,Need You Now,18,1,204,,,,
18,up,Kris Kristofferson,Sunday Mornin' Comin' Down,19,12,186,,,,
19,up,Dolly Parton,Jolene,20,11,179,,,,
20,up,Willie Nelson,City of New Orleans,21,13,196,,,,
21,up,Marty Mone,Hit the Diff,22,15,188,,,,
22,up,Faith Hill,This Kiss,23,15,196,,,,
23,up,Collin Raye,"Love, Me",25,16,183,,,,
24,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,189,,,,
25,up,Mike Denver,Tommy K the Dj,26,16,176,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,36,88,2020-03-22,66,2020-03-29
27,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,27,3,,,,
28,-,Carrie Newcomer,A Light in the Window,-,28,1,,,,
29,-,Gerry Guthrie,Swimming Upstream,-,29,1,,,,
30,-,Jessica Lynn,Not Your Woman (The Sweetwater Session),-,30,1,,,,
31,-,Carly Pearce,Heels Over Head,-,31,1,,,,
32,-,Suzanne Jarvie,Oh My Sweet Carolina,-,32,1,,,,
33,-,Buddy & Julie Miller,You’re My Thrill,-,33,1,,,,
34,-,Scotty McCreery,Buzzin’,-,34,1,,,,
