Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Shaboozey,A Bar Song (Tipsy),7,1,3,,,,
3,down,Dixie Chicks,Travelin' Soldier,2,1,220,,,,
4,down,Dixie Chicks,Landslide,3,1,227,,,,
5,down,Hal Ketchum,Past the Point of Rescue,4,3,215,,,,
6,down,Lonestar,Amazed,5,3,214,,,,
7,down,Marty Mone,Slip the Clutch,6,2,210,,,,
8,up,Randy Travis,"Forever and Ever, Amen",8,3,233,,,,
9,up,Collin Raye,"Love, Me",9,4,219,,,,
10,up,Jace Everett,Bad Things,10,6,221,,,,
11,up,Dixie Chicks,Travelin' Soldier,11,4,231,,,,
12,up,Dolly Parton,Jolene,17,11,202,,,,
13,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,1,198,,,,
14,down,Seamus Moore,My Little Honda 50,13,8,215,,,,
15,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),14,9,213,,,,
16,-,Ceol,One More for the Road,-,16,1,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,15,10,214,,,,
18,down,Lady Antebellum,Need You Now,16,1,232,,,,
19,down,Kris Kristofferson,Sunday Mornin' Comin' Down,18,12,213,,,,
20,up,Carrie Underwood,Before He Cheats,21,14,210,,,,
21,down,Willie Nelson,City of New Orleans,19,13,223,,,,
22,down,Marty Mone,Hit the Diff,20,15,215,,,,
23,down,Faith Hill,This Kiss,22,15,224,,,,
24,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,217,,,,
25,down,Collin Raye,"Love, Me",24,16,210,,,,
26,down,Mike Denver,Tommy K the Dj,25,16,198,,,,
27,down,Dasha,Austin,26,2,6,,,,
28,-,Shania Twain,Man! I Feel Like A Woman! (Country Version),-,28,1,,,,
29,-,Dasha,Austin,-,29,2,,,,
30,-,Erin Kinsey,Matchmaker,-,30,1,,,,
31,down,Beyoncé,TEXAS HOLD 'EM,30,2,8,,,,
32,-,Taylor Byrne,22 & Feelin' Sorta Aimless,-,32,1,,,,
33,-,Robert Mizzell,Only Worse,-,33,1,,,,
34,-,Janet Devlin,Emotional Rodeo,-,34,1,,,,
35,-,Shane Profitt,Whiskey With You,-,35,1,,,,
36,-,Maggie Antone,Johnny Moonshine,-,36,1,,,,
37,-,MacKenzie Porter,Have Your Beer,-,37,1,,,,
38,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,38,1,,,,
