Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,105,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,105,,,,
3,up,Johnny Cash,Hurt,4,2,105,,,,
4,up,Nathan Carter,Wagon Wheel,5,3,105,,,,
5,up,Johnny Cash,Ring of Fire,6,3,105,,,,
6,up,Faith Hill,There You'll Be,83,1,89,,,,
7,up,Luan Parle,Ghost,7,4,105,,,,
8,up,Dixie Chicks,Travelin' Soldier,11,1,96,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,105,,,,
10,up,Lee Ann Womack,I Hope You Dance,14,8,105,,,,
11,up,Dixie Chicks,Travelin' Soldier,18,4,105,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),12,9,67,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,11,105,,,,
14,-,Thomas McBride Jnr,My Father Was Big Tom,-,14,1,,,,
15,up,Bellamy Brothers,Let Your Love Flow,20,2,89,,,,
16,up,Dixie Chicks,Landslide,22,1,101,,,,
17,down,Johnny Cash,I Walk the Line (Re-Recorded),8,5,105,,,,
18,up,Hal Ketchum,Past the Point of Rescue,23,3,95,,,,
19,up,Lonestar,Amazed,25,3,94,,,,
20,up,テイラー・スウィフト,22,26,17,105,,,,
21,down,Johnny Cash,The Man Comes Around,17,9,105,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,29,19,103,,,,
23,up,Dolly Parton,9 To 5,24,5,105,,,,
24,up,Steve Earle,Copperhead Road,27,17,105,,,,
25,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,5,91,,,,
26,up,Nanci Griffith,From a Distance,32,4,105,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,105,,,,
28,up,Collin Raye,"Love, Me",34,4,96,,,,
29,up,Randy Travis,"Forever and Ever, Amen",33,3,105,,,,
30,-,David James,Take Your Time,-,30,1,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,46,13,105,,,,
32,up,Taylor Swift,Our Song,40,28,105,,,,
33,up,Willie Nelson,Seven Spanish Angels (with Ray Charles),41,26,105,,,,
34,down,Alison Krauss,Down to the River to Pray,13,7,105,,,,
35,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),10,8,105,,,,
36,up,Kris Kristofferson,Me and Bobby McGee,43,10,96,,,,
37,-,Dixie Chicks,Landslide,-,37,103,,,,
38,up,The Mavericks,Dance the Night Away,39,27,105,,,,
39,down,Taylor Swift,Mean,38,25,105,,,,
40,up,Taylor Swift,Mine (US Version),44,32,105,,,,
41,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),45,14,95,,,,
42,up,Johnny Cash,First Time Ever I Saw Your Face,47,35,105,,,,
43,up,Johnny Cash,A Boy Named Sue (Live),49,39,105,,,,
44,up,Dolly Parton,Jolene,50,11,90,,,,
45,-,Darius Rucker,Wagon Wheel,-,25,77,,,,
46,up,Taylor Swift,Teardrops On My Guitar,53,40,105,,,,
47,up,Sugarland,Stuck Like Glue,57,41,80,,,,
48,up,Johnny Cash,Personal Jesus,67,40,105,,,,
49,up,Shania Twain,You're Still the One,60,23,105,,,,
50,up,Nathan Carter,Caledonia,58,42,105,,,,
51,up,Willie Nelson,City of New Orleans,82,13,97,,,,
52,up,Johnny Cash,If You Could Read My Mind,59,45,105,,,,
53,-,Aaron Watson,Whisper My Name,-,53,1,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,34,105,,,,
55,down,Taylor Swift,Red (Demo),52,22,105,,,,
56,up,Johnny Cash,Thing Called Love,62,50,105,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,56,32,105,,,,
58,up,Faith Hill,This Kiss,63,15,100,,,,
59,up,Declan Nerney,Stop the World,66,16,95,,,,
60,up,Willie Nelson,Always On My Mind,68,55,105,,,,
61,up,Juice Newton,Angel of the Morning,69,36,87,,,,
62,up,Collin Raye,"Love, Me",71,16,89,,,,
63,up,Johnny Cash,Ain't No Grave,70,47,105,,,,
64,up,Chris Stapleton,Tennessee Whiskey,72,26,101,,,,
65,up,Johnny Cash,One,85,61,102,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,99,7,2019-10-06,7,2019-10-06
67,-,Marty Mone,Hit the Diff,-,15,96,,,,
68,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,51,96,,,,
69,-,Trisha Yearwood,How Do I Live,-,63,96,,,,
70,-,Daniel & Samuel,Lindo Presente,-,70,1,,,,
71,-,John Mcnicholl & Sheila McNicholl,Sing It Again,-,71,1,,,,
72,-,Tony Stevens,Venice,-,72,1,,,,
73,-,Blake Shelton,We Can Reach The Stars,-,73,1,,,,
74,-,Sara Evans,She's Got You,-,74,1,,,,
75,down,Marty Mone,Slip the Clutch,28,2,89,,,,
76,-,Heartland,I Loved Her First,-,17,80,,,,
77,-,Taylor Swift,Picture to Burn,-,65,97,,,,
78,down,Nathan Carter,Wagon Wheel,64,3,51,,,,
79,-,Sara Evans,All We Ever Do Is Say Goodbye,-,79,1,,,,
80,down,Jace Everett,Bad Things,35,6,100,,,,
81,-,Sara Evans,Monday Morning,-,81,1,,,,
82,down,Seamus Moore,My Little Honda 50,37,8,99,,,,
83,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),36,1,92,,,,
84,-,Sara Evans,Come On Eileen,-,84,1,,,,
85,down,Shania Twain,From This Moment On (feat. Bryan White),84,53,83,,,,
86,down,Carrie Underwood,Before He Cheats,65,14,90,,,,
87,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),42,9,99,,,,
88,down,Kris Kristofferson,Sunday Mornin' Comin' Down,48,12,96,,,,
89,down,Uncle Kracker,Follow Me,61,49,102,,,,
90,-,Derek Ryan,God's Plan,-,74,70,,,,
91,down,Mike Denver,Tommy K the Dj,76,16,98,,,,
