Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,133,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,132,,,,
3,down,Johnny Cash,Hurt,2,2,132,,,,
4,up,Nathan Carter,Wagon Wheel,71,3,77,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,1,132,,,,
6,up,Johnny Cash,Ring of Fire,8,3,132,,,,
7,up,Nathan Carter,Wagon Wheel,19,3,132,,,,
8,up,Johnny Cash,I Walk the Line (Re-Recorded),22,5,132,,,,
9,up,Johnny Cash,The Man Comes Around,13,9,132,,,,
10,up,Lee Ann Womack,I Hope You Dance,11,8,132,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),24,9,94,,,,
12,down,Dixie Chicks,Travelin' Soldier,5,4,133,,,,
13,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),29,8,132,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,11,132,,,,
15,down,Dixie Chicks,Landslide,7,1,129,,,,
16,down,Hal Ketchum,Past the Point of Rescue,9,3,121,,,,
17,up,Steve Earle,Copperhead Road,35,17,132,,,,
18,up,Dolly Parton,9 To 5,25,5,132,,,,
19,down,Randy Travis,"Forever and Ever, Amen",14,3,133,,,,
20,up,Nanci Griffith,From a Distance,37,4,132,,,,
21,down,Alison Krauss,Down to the River to Pray,15,7,132,,,,
22,down,Jace Everett,Bad Things,18,6,126,,,,
23,-,Adrian Ryan,It's a Little More Like Heaven,-,23,1,,,,
24,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),21,1,116,,,,
25,up,Taylor Swift,Mean,42,25,132,,,,
26,up,Willie Nelson,Seven Spanish Angels (with Ray Charles),34,26,132,,,,
27,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),23,9,122,,,,
28,-,Luan Parle,Ghost,-,4,131,,,,
29,down,Kris Kristofferson,Me and Bobby McGee,26,10,124,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,132,,,,
31,up,Michael English,Locklin's Bar,73,30,103,,,,
32,up,Taylor Swift,Mine (US Version),54,32,132,,,,
33,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),28,14,121,,,,
34,down,テイラー・スウィフト,22,33,17,132,,,,
35,up,Johnny Cash,First Time Ever I Saw Your Face,40,35,132,,,,
36,down,Kris Kristofferson,Sunday Mornin' Comin' Down,31,12,124,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,56,32,132,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,121,7,2019-10-06,7,2019-10-06
39,up,Shania Twain,You're Still the One,62,23,132,,,,
40,up,Johnny Cash,Personal Jesus,44,40,132,,,,
41,up,Chris Stapleton,Tennessee Whiskey,65,26,125,,,,
42,up,Nathan Carter,Caledonia,46,42,132,,,,
43,down,Willie Nelson,City of New Orleans,36,13,125,,,,
44,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],58,34,132,,,,
45,up,Taylor Swift,Red (Demo),59,22,132,,,,
46,-,Danielle Bradbery,Stop Draggin' Your Boots (Live Acoustic),-,46,1,,,,
47,-,Matt Leavy,Jim Reeves Tribute,-,47,1,,,,
48,-,Terence Casey,One More Day,-,48,1,,,,
49,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,49,1,,,,
50,down,Dixie Chicks,Landslide,45,37,125,,,,
51,-,Dixie Chicks,Not Ready to Make Nice,-,19,128,,,,
52,up,Uncle Kracker,Follow Me,60,49,128,,,,
53,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,5,115,,,,
54,up,Johnny Cash,Thing Called Love,61,50,132,,,,
55,down,Declan Nerney,Stop the World,38,16,121,,,,
56,down,Carrie Underwood,Before He Cheats,41,14,115,,,,
57,down,Bellamy Brothers,Let Your Love Flow,6,2,115,,,,
58,down,Willie Nelson,Always On My Mind,57,55,132,,,,
59,up,Juice Newton,Angel of the Morning,63,36,114,,,,
60,-,Darius Rucker,Wagon Wheel,-,25,99,,,,
61,down,Collin Raye,"Love, Me",43,16,117,,,,
62,down,The Mavericks,Dance the Night Away,32,27,132,,,,
63,down,Lonestar,Amazed,10,3,120,,,,
64,-,Taylor Swift,Our Song,-,28,131,,,,
65,down,Marty Mone,Slip the Clutch,12,2,116,,,,
66,down,Johnny Cash,One,64,61,128,,,,
67,down,Collin Raye,"Love, Me",16,4,123,,,,
68,down,Seamus Moore,My Little Honda 50,20,8,125,,,,
69,-,Johnny Cash,God's Gonna Cut You Down,-,13,131,,,,
70,-,Johnny Cash,A Boy Named Sue (Live),-,39,131,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),72,53,103,,,,
72,-,Dixie Chicks,Travelin' Soldier,-,1,122,,,,
73,-,Taylor Swift,Teardrops On My Guitar,-,40,131,,,,
74,-,Katie Noel,Tailgate Queen,-,74,1,,,,
75,-,Jason Brownie,Pretty Girl on the Passenger Side,-,75,1,,,,
76,-,Susan McCann,Storybook Children,-,76,1,,,,
77,-,Sugarland,Stuck Like Glue,-,41,103,,,,
78,down,Dolly Parton,Jolene,30,11,112,,,,
79,-,Marty Mone,Hit the Diff,-,15,121,,,,
80,-,Johnny Cash,Ain't No Grave,-,47,130,,,,
81,-,Steve Earle,Hill Country Rain,-,81,1,,,,
82,-,Teresa Marie Canavan,Girl Going Nowhere (feat. Gillian Tuite),-,82,1,,,,
83,-,Johnny Cash,If You Could Read My Mind,-,45,130,,,,
84,-,Matt Leavy,Four Country Roads,-,84,1,,,,
85,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,85,1,,,,
86,down,Faith Hill,This Kiss,39,15,126,,,,
87,-,Matt Leavy,Home to Donegal,-,87,1,,,,
88,-,Matt Leavy,Michael,-,88,1,,,,
89,-,Matt Leavy,A Thing Called Love,-,89,1,,,,
90,-,Heartland,I Loved Her First,-,17,96,,,,
91,down,Mike Denver,Tommy K the Dj,69,16,117,,,,
92,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,51,122,,,,
93,down,Trisha Yearwood,How Do I Live,74,63,113,,,,
94,-,Taylor Swift,Picture to Burn,-,65,108,,,,
