Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,8,1,6,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,169,7,2019-10-06,7,2019-10-06
3,down,Dixie Chicks,Travelin' Soldier,2,1,175,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,2,167,,,,
5,-,Dixie Chicks,Landslide,-,1,182,,,,
6,-,Hal Ketchum,Past the Point of Rescue,-,3,172,,,,
7,down,Lonestar,Amazed,4,3,173,,,,
8,down,Marty Mone,Slip the Clutch,5,2,167,,,,
9,down,Randy Travis,"Forever and Ever, Amen",6,3,187,,,,
10,down,Collin Raye,"Love, Me",7,4,173,,,,
11,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),9,1,162,,,,
12,down,Dixie Chicks,Travelin' Soldier,10,4,187,,,,
13,down,Seamus Moore,My Little Honda 50,11,8,174,,,,
14,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),12,9,174,,,,
15,down,Lady Antebellum,Need You Now,13,1,187,,,,
16,down,Dolly Parton,Jolene,14,11,161,,,,
17,down,Kris Kristofferson,Sunday Mornin' Comin' Down,15,12,170,,,,
18,up,Carrie Underwood,Before He Cheats,19,14,168,,,,
19,down,Willie Nelson,City of New Orleans,17,13,178,,,,
20,down,Marty Mone,Hit the Diff,18,15,171,,,,
21,up,Faith Hill,This Kiss,23,15,178,,,,
22,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,173,,,,
23,up,Collin Raye,"Love, Me",46,16,165,,,,
24,down,Mike Denver,Tommy K the Dj,21,16,159,,,,
25,-,Martyn Cosgrave,Freedom Was a Highway (feat. Noel Boland),-,25,1,,,,
26,down,Nathan Carter,Dance With Everybody,24,24,2,,,,
27,down,Heartland,I Loved Her First,22,17,118,,,,
28,-,Tenacious D,Wicked Game,-,28,1,,,,
29,-,Ciarán Rosney,Kiss Me,-,29,1,,,,
30,down,Austin Brown,Hers Ain't Mine,28,28,2,,,,
31,-,Paul Kelly & The 4x4s,"How's She Cutting, Keep On Truckin'",-,31,1,,,,
32,-,Charlie Haden,Old Joe Clark (feat. Jack Black),-,32,1,,,,
33,-,Jessie Murph & Maren Morris,Texas,-,33,1,,,,
34,-,The Raines,Birds of Reverie,-,34,1,,,,
35,-,Cliona Hagan,Sizzle In the Sun (Twisting By the Pool),-,35,1,,,,
36,-,Riley Green,In Love by Now,-,36,1,,,,
37,-,Charlie Haden,You Win Again (feat. Elvis Costello),-,37,1,,,,
38,-,Tony Clarke,Sit Down Next to Me,-,38,1,,,,
39,-,Stephen Smyth,Bonepart's Retreat,-,39,1,,,,
40,-,The Tractors,The Blue Collar Rock,-,40,1,,,,
