Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,148,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,164,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,170,,,,
4,up,Dixie Chicks,Landslide,5,1,178,,,,
5,up,Hal Ketchum,Past the Point of Rescue,6,3,168,,,,
6,up,Marty Mone,Slip the Clutch,8,2,162,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,5,159,,,,
8,up,Randy Travis,"Forever and Ever, Amen",12,3,182,,,,
9,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,1,157,,,,
10,up,Seamus Moore,My Little Honda 50,15,8,169,,,,
11,up,Dixie Chicks,Travelin' Soldier,16,4,182,,,,
12,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),17,9,169,,,,
13,-,Kris Kristofferson,Me and Bobby McGee,-,10,168,,,,
14,up,Willie Nelson,City of New Orleans,20,13,173,,,,
15,up,Faith Hill,This Kiss,22,15,173,,,,
16,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,168,,,,
17,up,Collin Raye,"Love, Me",24,16,160,,,,
18,up,Mike Denver,Tommy K the Dj,25,16,154,,,,
19,down,Bellamy Brothers,Let Your Love Flow,4,2,164,,,,
20,down,Jace Everett,Bad Things,13,6,172,,,,
21,down,Lonestar,Amazed,7,3,169,,,,
22,-,Derek Ryan,Pick a Bale of Cotton,-,22,83,,,,
23,down,Lady Antebellum,Need You Now,10,1,182,,,,
24,down,Collin Raye,"Love, Me",11,4,168,,,,
25,-,Suzy Bogguss,From Where I Stand,-,25,1,,,,
26,-,Morgan Wallen,Dying Man,-,26,1,,,,
27,-,Jim Reeves,Across the Bridge,-,27,1,,,,
28,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,12,166,,,,
29,down,Dolly Parton,Jolene,18,11,158,,,,
30,down,Carrie Underwood,Before He Cheats,19,14,164,,,,
31,down,Marty Mone,Hit the Diff,21,15,166,,,,
32,-,Skeeter Davis,The End of the World,-,32,2,,,,
33,-,Suzy Bogguss,Drive South,-,33,1,,,,
34,-,Charlie Rich,The Most Beautiful Girl,-,34,1,,,,
