Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,up,Dasha,Austin,3,2,13,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,6,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,12,1,18,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,210,7,2019-10-06,7,2019-10-06
6,down,Dixie Chicks,Travelin' Soldier,5,1,227,,,,
7,down,Dixie Chicks,Landslide,6,1,234,,,,
8,down,Hal Ketchum,Past the Point of Rescue,7,3,222,,,,
9,up,Lonestar,Amazed,18,3,220,,,,
10,down,Marty Mone,Slip the Clutch,8,2,215,,,,
11,down,Randy Travis,"Forever and Ever, Amen",9,3,240,,,,
12,down,Jace Everett,Bad Things,11,6,228,,,,
13,down,Dixie Chicks,Travelin' Soldier,10,4,236,,,,
14,down,Seamus Moore,My Little Honda 50,13,8,222,,,,
15,down,Dolly Parton,Jolene,14,11,209,,,,
16,up,Marty Mone,Hit the Diff,24,15,221,,,,
17,up,Willie Nelson,City of New Orleans,21,13,230,,,,
18,down,Carrie Underwood,Before He Cheats,15,14,217,,,,
19,up,Faith Hill,This Kiss,22,15,231,,,,
20,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),16,14,224,,,,
21,up,Collin Raye,"Love, Me",27,16,216,,,,
22,down,Chloe Winters,Delta Dawn,19,19,2,,,,
23,down,Mike Denver,Tommy K the Dj,17,16,205,,,,
24,-,Jelly Roll,I Am Not Okay,-,24,1,,,,
25,-,Luke Combs,The Man He Sees in Me,-,25,1,,,,
26,down,Zach Bryan,Pink Skies,25,23,3,,,,
27,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,27,1,,,,
28,-,Johnny Cash,Spotlight (feat. Dan Auerbach),-,28,1,,,,
29,-,Claudia Buckley,Once Around the Dance Floor,-,29,1,,,,
30,-,Remedy Tree,Leaving Town Tomorrow,-,30,1,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),37,11,11,18,2021-02-21,18,2021-02-21
32,-,Josh Ross,New Me,-,32,1,,,,
33,-,Ashes & Arrows,Bones In the Breeze,-,33,1,,,,
34,-,Dasha,Austin,-,29,4,,,,
35,-,Ashes & Arrows,Gold In the Mountain,-,35,1,,,,
36,-,Jimmy Kearney,Let Me Know If You Want Me,-,36,1,,,,
37,-,Casey Barnes,Ain't No Better Buddy Than a Beer,-,37,1,,,,
38,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,37,3,,,,
39,down,Lady Antebellum,Need You Now,34,1,239,,,,
