Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,166,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,191,,,,
4,up,Dixie Chicks,Landslide,4,1,198,,,,
5,up,Lonestar,Amazed,5,3,190,,,,
6,up,Marty Mone,Slip the Clutch,6,2,183,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,179,,,,
8,up,Randy Travis,"Forever and Ever, Amen",8,3,204,,,,
9,up,Hal Ketchum,Past the Point of Rescue,25,3,187,,,,
10,down,Collin Raye,"Love, Me",9,4,190,,,,
11,down,Jace Everett,Bad Things,10,6,192,,,,
12,down,Dixie Chicks,Travelin' Soldier,11,4,204,,,,
13,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,1,175,,,,
14,up,Seamus Moore,My Little Honda 50,23,8,187,,,,
15,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),13,9,189,,,,
16,down,Kris Kristofferson,Me and Bobby McGee,14,10,188,,,,
17,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,8,,,,
18,down,Lady Antebellum,Need You Now,15,1,203,,,,
19,up,Kris Kristofferson,Sunday Mornin' Comin' Down,26,12,185,,,,
20,down,Dolly Parton,Jolene,16,11,178,,,,
21,down,Willie Nelson,City of New Orleans,17,13,195,,,,
22,down,Marty Mone,Hit the Diff,18,15,187,,,,
23,down,Faith Hill,This Kiss,19,15,195,,,,
24,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,188,,,,
25,down,Collin Raye,"Love, Me",21,16,182,,,,
26,down,Mike Denver,Tommy K the Dj,22,16,175,,,,
27,-,Abby Anderson,The Reason I Stay,-,27,1,,,,
28,-,Philomena Begley,The Way Old Friends Do,-,28,1,,,,
29,-,Simon Casey,As She's Walking Away (feat. Ray Lynam),-,29,1,,,,
30,-,Zach Bryan,Something in the Orange (Z&E's Version),-,30,1,,,,
31,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,27,1,,,,
32,-,Chris Stapleton,Tennessee Whiskey,-,26,162,,,,
33,-,Dax,Dear Alcohol (feat. Elle King),-,33,1,,,,
34,-,Sandy Kelly & Johnny Cash,Woodcarver,-,34,1,,,,
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,2,,,,
36,-,Derek Ryan,Pick a Bale of Cotton,-,22,93,,,,
