Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,5,1,2,,,,
2,up,Dixie Chicks,Travelin' Soldier,2,1,184,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,2,176,,,,
4,up,Hal Ketchum,Past the Point of Rescue,6,3,180,,,,
5,up,Lonestar,Amazed,7,3,183,,,,
6,up,Marty Mone,Slip the Clutch,8,2,177,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,5,172,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,177,7,2019-10-06,7,2019-10-06
9,up,Randy Travis,"Forever and Ever, Amen",10,3,197,,,,
10,up,Collin Raye,"Love, Me",11,4,183,,,,
11,up,Dixie Chicks,Travelin' Soldier,12,4,197,,,,
12,up,Jace Everett,Bad Things,13,6,185,,,,
13,up,Seamus Moore,My Little Honda 50,15,8,182,,,,
14,-,Faith Hill,There You'll Be,-,1,159,,,,
15,up,Kris Kristofferson,Me and Bobby McGee,17,10,181,,,,
16,up,Lady Antebellum,Need You Now,18,1,196,,,,
17,up,Dolly Parton,Jolene,19,11,171,,,,
18,up,Kris Kristofferson,Sunday Mornin' Comin' Down,20,12,180,,,,
19,up,Willie Nelson,City of New Orleans,21,13,188,,,,
20,up,Carrie Underwood,Before He Cheats,22,14,176,,,,
21,up,Marty Mone,Hit the Diff,27,15,180,,,,
22,up,Faith Hill,This Kiss,23,15,188,,,,
23,up,Collin Raye,"Love, Me",25,16,175,,,,
24,down,Dixie Chicks,Landslide,4,1,191,,,,
25,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,1,168,,,,
26,-,Noel Boland,Why We Drink,-,26,1,,,,
27,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),16,9,184,,,,
28,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,182,,,,
29,down,Mike Denver,Tommy K the Dj,26,16,169,,,,
30,-,Lee Ann Womack,A Little Past Little Rock (feat. Jason Sellers),-,30,1,,,,
31,-,Mick Flavin,Say It Again,-,31,1,,,,
32,-,Wyatt Ellis,Grassy Cove (feat. Sierra Hull),-,32,1,,,,
33,-,Mary Chapin Carpenter,Mrs Hemingway,-,33,1,,,,
34,-,Tyler Booth,G.O.B. by the G.O.G.,-,34,1,,,,
35,-,Maggie Antone,If Only You Played Football as Well as You Play Girls,-,35,1,,,,
36,-,Poor Man's Poison,Hell's Comin' with Me,-,36,1,,,,
37,-,Restless Road,Growing Old With You (First Dance Version),-,37,1,,,,
38,-,Heartland,I Loved Her First,-,17,123,,,,
39,-,Suzy Bogguss,Give Me Some Wheels,-,39,1,,,,
40,-,Logan Ledger,Ripple,-,40,1,,,,
41,-,Willie Nelson,Always On My Mind,-,29,80,,,,
