Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Travelin' Soldier,2,1,182,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,2,174,,,,
3,up,Dixie Chicks,Landslide,4,1,189,,,,
4,up,Hal Ketchum,Past the Point of Rescue,5,3,178,,,,
5,up,Lonestar,Amazed,6,3,181,,,,
6,up,Marty Mone,Slip the Clutch,7,2,175,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,5,170,,,,
8,up,Randy Travis,"Forever and Ever, Amen",9,3,195,,,,
9,up,Collin Raye,"Love, Me",10,4,181,,,,
10,up,Jace Everett,Bad Things,11,6,183,,,,
11,up,Seamus Moore,My Little Honda 50,28,8,180,,,,
12,up,Dixie Chicks,Travelin' Soldier,12,4,195,,,,
13,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),27,1,166,,,,
14,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),21,9,182,,,,
15,down,Kris Kristofferson,Me and Bobby McGee,13,10,179,,,,
16,down,Lady Antebellum,Need You Now,14,1,194,,,,
17,-,Effie Neill,Country Is the Best,-,17,1,,,,
18,-,Declan Nerney,Kerry's Country King,-,18,2,,,,
19,down,Dolly Parton,Jolene,15,11,169,,,,
20,down,Kris Kristofferson,Sunday Mornin' Comin' Down,16,12,178,,,,
21,down,Willie Nelson,City of New Orleans,17,13,186,,,,
22,down,Carrie Underwood,Before He Cheats,18,14,174,,,,
23,down,Faith Hill,This Kiss,19,15,186,,,,
24,down,Collin Raye,"Love, Me",22,16,173,,,,
25,down,Mike Denver,Tommy K the Dj,23,16,167,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,175,7,2019-10-06,7,2019-10-06
27,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),32,14,180,,,,
28,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,28,1,,,,
29,-,Chris Stapleton,Tennessee Whiskey,-,26,160,,,,
30,down,Luke Combs,Fast Car,29,1,7,,,,
31,-,Jesslee,South of Somewhere,-,31,1,,,,
32,-,Chelsea Evans,This Is the Life,-,32,1,,,,
33,down,Kris Kristofferson,Sister Sinead,30,30,2,,,,
34,-,Caroline Jones,Million Little Bandaids (feat. Zac Brown Band),-,34,1,,,,
35,-,Frank Fletcher,Let's Party Tonight,-,35,1,,,,
36,-,Vince Gill & Paul Franklin,Walkin’ Slow (And Thinking ‘Bout Her),-,36,1,,,,
37,-,Vince Gill & Paul Franklin,One More Time,-,37,1,,,,
38,-,Caroline Jones,Normal Person,-,38,1,,,,
