Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
2,down,Faith Hill,There You'll Be,1,1,157,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,173,7,2019-10-06,7,2019-10-06
4,down,Bellamy Brothers,Let Your Love Flow,3,2,172,,,,
5,down,Hal Ketchum,Past the Point of Rescue,4,3,176,,,,
6,down,Lonestar,Amazed,5,3,179,,,,
7,down,Marty Mone,Slip the Clutch,6,2,173,,,,
8,-,Chloe Winters,Rockin' with the Rhythm of the Rain,-,8,1,,,,
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,168,,,,
10,down,Randy Travis,"Forever and Ever, Amen",8,3,193,,,,
11,down,Collin Raye,"Love, Me",10,4,179,,,,
12,down,Jace Everett,Bad Things,11,6,181,,,,
13,down,Dixie Chicks,Travelin' Soldier,9,4,193,,,,
14,down,Kris Kristofferson,Me and Bobby McGee,13,10,177,,,,
15,up,Lady Antebellum,Need You Now,26,1,192,,,,
16,down,Dolly Parton,Jolene,15,11,167,,,,
17,down,Kris Kristofferson,Sunday Mornin' Comin' Down,16,12,176,,,,
18,up,Willie Nelson,City of New Orleans,33,13,184,,,,
19,down,Marty Mone,Hit the Diff,17,15,177,,,,
20,down,Carrie Underwood,Before He Cheats,19,14,172,,,,
21,down,Faith Hill,This Kiss,20,15,184,,,,
22,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,178,,,,
23,up,Collin Raye,"Love, Me",28,16,171,,,,
24,down,Mike Denver,Tommy K the Dj,21,16,165,,,,
25,-,Dixie Chicks,Travelin' Soldier,-,1,180,,,,
26,-,Dixie Chicks,Landslide,-,1,187,,,,
27,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),12,9,180,,,,
28,-,Dan + Shay,Bigger Houses,-,28,1,,,,
29,down,Morgan Wallen,Last Night,14,1,10,,,,
30,-,Morgan Wallen,Cowgirls (feat. Ernest),-,30,1,,,,
31,-,Morgan Wallen,Ain’t That Some,-,31,1,,,,
32,-,Lee Newton,Stuck On You,-,32,1,,,,
33,-,Smithfield,Still Learning Love,-,33,1,,,,
34,-,Lisa Brokop,Is It Me and You,-,34,1,,,,
35,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,35,1,,,,
36,-,Tim McGraw,Standing Room Only (Acoustic),-,36,1,,,,
37,-,Hudson Clark,Ryan's Polka,-,37,1,,,,
