Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,168,,,,
2,up,Dixie Chicks,Travelin' Soldier,3,1,193,,,,
3,up,Dixie Chicks,Landslide,4,1,200,,,,
4,up,Dixie Chicks,Travelin' Soldier,13,4,206,,,,
5,up,Hal Ketchum,Past the Point of Rescue,5,3,189,,,,
6,up,Lonestar,Amazed,6,3,192,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,5,181,,,,
8,up,Randy Travis,"Forever and Ever, Amen",9,3,206,,,,
9,up,Collin Raye,"Love, Me",10,4,192,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,2,183,,,,
11,up,Jace Everett,Bad Things,11,6,194,,,,
12,up,Seamus Moore,My Little Honda 50,14,8,189,,,,
13,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,191,,,,
14,up,Lady Antebellum,Need You Now,17,1,205,,,,
15,up,Kris Kristofferson,Sunday Mornin' Comin' Down,18,12,187,,,,
16,up,Willie Nelson,City of New Orleans,20,13,197,,,,
17,up,Faith Hill,This Kiss,22,15,197,,,,
18,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,190,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,3,37,88,2020-03-22,66,2020-03-29
20,up,Mike Denver,Tommy K the Dj,25,16,177,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
22,down,Marty Mone,Slip the Clutch,7,2,185,,,,
23,down,Kris Kristofferson,Me and Bobby McGee,16,10,190,,,,
24,-,Carrie Underwood,Before He Cheats,-,14,183,,,,
25,-,Tyler Childers,Space and Time,-,25,1,,,,
26,-,Lisa McHugh,Think About Me,-,26,1,,,,
27,-,Merle Haggard,Make-Up and Faded Blue Jeans,-,27,1,,,,
28,-,Logan Michael,Breaking Point (F U),-,28,1,,,,
29,-,Paddy Treacy,The Legend Joe Mahon,-,18,1,,,,
30,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,1,177,,,,
31,down,Dolly Parton,Jolene,19,11,180,,,,
32,down,Marty Mone,Hit the Diff,21,15,189,,,,
33,-,Heartland,I Loved Her First,-,17,127,,,,
34,down,Collin Raye,"Love, Me",23,16,184,,,,
35,-,Gary Gamble,"Whatever You Say, Say Nothing",-,35,1,,,,
36,-,Dylan Marlowe,Record High,-,36,1,,,,
37,-,Jim Reeves & Dottie West,Love Is No Excuse,-,37,1,,,,
38,-,Billy Yates,Tell Me I'm Wrong,-,38,1,,,,
39,-,Gretchen Wilson,Don't Do Me No Good,-,39,1,,,,
