Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,2,1,162,,,,
2,up,Dixie Chicks,Travelin' Soldier,3,1,187,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,2,179,,,,
4,up,Dixie Chicks,Landslide,5,1,194,,,,
5,up,Hal Ketchum,Past the Point of Rescue,6,3,183,,,,
6,up,Randy Travis,"Forever and Ever, Amen",10,3,200,,,,
7,up,Lady Antebellum,Need You Now,16,1,199,,,,
8,up,Collin Raye,"Love, Me",11,4,186,,,,
9,up,Dixie Chicks,Travelin' Soldier,12,4,200,,,,
10,up,Jace Everett,Bad Things,13,6,188,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,1,171,,,,
13,up,Kris Kristofferson,Me and Bobby McGee,17,10,184,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,180,7,2019-10-06,7,2019-10-06
15,up,Willie Nelson,City of New Orleans,20,13,191,,,,
16,-,Claudia Buckley,Come On In,-,16,1,,,,
17,-,Derek Ryan,The Kickham Inn,-,17,1,,,,
18,up,Marty Mone,Hit the Diff,21,15,183,,,,
19,up,Carrie Underwood,Before He Cheats,22,14,179,,,,
20,up,Faith Hill,This Kiss,23,15,191,,,,
21,up,Collin Raye,"Love, Me",24,16,178,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),35,14,184,,,,
23,up,Mike Denver,Tommy K the Dj,25,16,171,,,,
24,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,9,185,,,,
25,down,Lonestar,Amazed,7,3,186,,,,
26,down,Marty Mone,Slip the Clutch,8,2,180,,,,
27,down,The Charlie Daniels Band,The Devil Went Down to Georgia,9,5,175,,,,
28,down,Seamus Moore,My Little Honda 50,15,8,185,,,,
29,down,Dolly Parton,Jolene,18,11,174,,,,
30,down,Kris Kristofferson,Sunday Mornin' Comin' Down,19,12,183,,,,
31,-,Luke Combs,Fast Car,-,1,8,,,,
32,-,Declan Nerney,Stop the World,-,16,168,,,,
33,-,Petric,Single Problem (feat. Christie Lamb),-,33,1,,,,
34,-,The Statler Brothers,Too Much On My Heart,-,34,1,,,,
35,-,Josh Turner,The Longer the Waiting,-,35,1,,,,
36,-,Heartland,I Loved Her First,-,17,124,,,,
