Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,154,,,,
2,up,Dixie Chicks,Travelin' Soldier,3,1,178,,,,
3,down,Dixie Chicks,Landslide,2,1,185,,,,
4,up,Lonestar,Amazed,27,3,176,,,,
5,down,Marty Mone,Slip the Clutch,4,2,170,,,,
6,down,The Charlie Daniels Band,The Devil Went Down to Georgia,5,5,165,,,,
7,down,Randy Travis,"Forever and Ever, Amen",6,3,190,,,,
8,down,Collin Raye,"Love, Me",7,4,176,,,,
9,down,Jace Everett,Bad Things,8,6,178,,,,
10,down,Dixie Chicks,Travelin' Soldier,9,4,190,,,,
11,-,Bellamy Brothers,Let Your Love Flow,-,2,169,,,,
12,down,Seamus Moore,My Little Honda 50,10,8,177,,,,
13,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),11,9,177,,,,
14,down,Kris Kristofferson,Me and Bobby McGee,12,10,174,,,,
15,-,Lady Antebellum,Need You Now,-,1,189,,,,
16,down,Dolly Parton,Jolene,13,11,164,,,,
17,down,Kris Kristofferson,Sunday Mornin' Comin' Down,14,12,173,,,,
18,-,Derek Ryan,Leave Her Johnny,-,18,1,,,,
19,down,Willie Nelson,City of New Orleans,15,13,181,,,,
20,down,Marty Mone,Hit the Diff,16,15,174,,,,
21,down,Faith Hill,This Kiss,20,15,181,,,,
22,down,Collin Raye,"Love, Me",18,16,168,,,,
23,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),28,14,176,,,,
24,down,Mike Denver,Tommy K the Dj,19,16,162,,,,
25,-,Dee Morrissey,Country in My Genes,-,25,1,,,,
26,-,Shaun Loughrey,Jessico,-,26,1,,,,
27,up,Luke Combs,Fast Car,30,1,5,,,,
28,-,Chris Stapleton,You Should Probably Leave,-,22,2,,,,
29,down,Heartland,I Loved Her First,22,17,121,,,,
30,down,Morgan Wallen,Last Night,21,1,8,,,,
31,-,Russell Dickerson,Ride The Wave,-,31,1,,,,
32,-,Noel Boland,The Fireman,-,32,1,,,,
33,-,The Rattlin'Rogues,Travelling Soldier (feat. Sinead O Brien),-,1,1,,,,
34,-,Roanoke,Selene (Live Extended Version),-,34,1,,,,
35,down,Derek Ryan,Pick a Bale of Cotton,23,22,87,,,,
