Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,139,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,2,155,,,,
3,up,Dixie Chicks,Landslide,4,1,169,,,,
4,up,Hal Ketchum,Past the Point of Rescue,5,3,159,,,,
5,up,Lonestar,Amazed,6,3,160,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,5,150,,,,
7,up,Randy Travis,"Forever and Ever, Amen",9,3,173,,,,
8,up,Collin Raye,"Love, Me",10,4,159,,,,
9,up,Jace Everett,Bad Things,11,6,166,,,,
10,up,Seamus Moore,My Little Honda 50,14,8,161,,,,
11,up,Dixie Chicks,Travelin' Soldier,13,4,173,,,,
12,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,160,,,,
13,up,Lady Antebellum,Need You Now,16,1,173,,,,
14,up,Willie Nelson,City of New Orleans,21,13,165,,,,
15,up,Marty Mone,Hit the Diff,22,15,158,,,,
16,-,Chelsea Kelly,This Is the Life,-,16,1,,,,
17,up,Declan Nerney,Stop the World,23,16,161,,,,
18,up,Carrie Underwood,Before He Cheats,24,14,155,,,,
19,up,Faith Hill,This Kiss,25,15,165,,,,
20,up,Collin Raye,"Love, Me",27,16,154,,,,
21,down,Dixie Chicks,Travelin' Soldier,2,1,162,,,,
22,up,Mike Denver,Tommy K the Dj,29,16,147,,,,
23,-,Bernie Heaney & Noel Boland,Everybody's Reaching Out for Someone,-,23,1,,,,
24,down,Marty Mone,Slip the Clutch,7,2,154,,,,
25,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,1,149,,,,
26,down,Kris Kristofferson,Me and Bobby McGee,17,10,163,,,,
27,down,Dolly Parton,Jolene,19,11,150,,,,
28,down,Kris Kristofferson,Sunday Mornin' Comin' Down,20,12,161,,,,
29,up,Heartland,I Loved Her First,31,17,109,,,,
30,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),26,14,160,,,,
31,-,Nashville Cast,Plenty Far to Fall (feat. Clare Bowen & Sam Palladio),-,31,1,,,,
32,-,John Hogan,Rollin' Home,-,32,1,,,,
33,-,Robert Mizzell,Jackson (feat. Noreen Rabbette),-,33,1,,,,
34,-,Buck Owens & Susan Raye,Love is Strange,-,34,1,,,,
35,-,Derek Ryan,Pick a Bale of Cotton,-,22,78,,,,
