Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dixie Chicks,Travelin' Soldier,4,1,218,,,,
3,up,Dasha,Austin,30,2,4,,,,
4,up,Dixie Chicks,Landslide,6,1,225,,,,
5,up,Hal Ketchum,Past the Point of Rescue,7,3,213,,,,
6,-,Jason McCahill,Thank God I'm a Country Boy,-,6,1,,,,
7,up,Lonestar,Amazed,8,3,212,,,,
8,up,Randy Travis,"Forever and Ever, Amen",12,3,231,,,,
9,up,Collin Raye,"Love, Me",13,4,217,,,,
10,up,Jace Everett,Bad Things,14,6,219,,,,
11,up,Dixie Chicks,Travelin' Soldier,15,4,229,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,1,196,,,,
13,up,Seamus Moore,My Little Honda 50,17,8,213,,,,
14,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),25,9,211,,,,
15,up,Lady Antebellum,Need You Now,18,1,230,,,,
16,up,Dolly Parton,Jolene,20,11,200,,,,
17,up,Kris Kristofferson,Me and Bobby McGee,19,10,212,,,,
18,up,Kris Kristofferson,Sunday Mornin' Comin' Down,21,12,211,,,,
19,up,Willie Nelson,City of New Orleans,22,13,221,,,,
20,up,Marty Mone,Hit the Diff,23,15,213,,,,
21,up,Faith Hill,This Kiss,31,15,222,,,,
22,up,Mike Denver,Tommy K the Dj,51,16,196,,,,
23,down,Beyoncé,JOLENE,2,2,3,,,,
24,down,Marty Mone,Slip the Clutch,10,2,208,,,,
25,up,Carrie Underwood,Before He Cheats,26,14,208,,,,
26,down,The Charlie Daniels Band,The Devil Went Down to Georgia,11,5,203,,,,
27,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
28,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),32,14,215,,,,
29,up,Collin Raye,"Love, Me",33,16,208,,,,
30,-,American Blonde,You Look Better On The Way Out,-,30,1,,,,
31,-,Adam Doleac,Biggest Fan,-,31,1,,,,
32,down,Faith Hill,There You'll Be,9,1,188,,,,
33,-,Derek Ryan,Pick a Bale of Cotton,-,22,101,,,,
34,-,Clay Barker,I Can't Be in Love With You,-,34,1,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,203,7,2019-10-06,7,2019-10-06
36,-,ERNEST,Hangin’ On (feat. Morgan Wallen),-,36,1,,,,
37,-,Lonnie Donegan,Does Your Chewing Gum Lose Its Flavor,-,37,1,,,,
