Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,150,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,166,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,172,,,,
4,up,Dixie Chicks,Landslide,4,1,180,,,,
5,up,Hal Ketchum,Past the Point of Rescue,5,3,170,,,,
6,-,Lonestar,Amazed,-,3,170,,,,
7,down,Marty Mone,Slip the Clutch,6,2,164,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,161,,,,
9,down,Randy Travis,"Forever and Ever, Amen",8,3,184,,,,
10,up,Collin Raye,"Love, Me",21,4,170,,,,
11,down,Jace Everett,Bad Things,9,6,174,,,,
12,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),10,1,159,,,,
13,down,Seamus Moore,My Little Honda 50,11,8,171,,,,
14,down,Dixie Chicks,Travelin' Soldier,12,4,184,,,,
15,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),13,9,171,,,,
16,down,Kris Kristofferson,Me and Bobby McGee,14,10,170,,,,
17,down,Willie Nelson,City of New Orleans,15,13,175,,,,
18,down,Faith Hill,This Kiss,16,15,175,,,,
19,up,Marty Mone,Hit the Diff,29,15,168,,,,
20,down,Collin Raye,"Love, Me",18,16,162,,,,
21,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),17,14,170,,,,
22,down,Mike Denver,Tommy K the Dj,19,16,156,,,,
23,-,Gary mangan & Niamh Mangan,Red River Valley,-,23,1,,,,
24,-,Alex Roe,Five Leaf Clover,-,24,1,,,,
25,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,12,167,,,,
26,-,Stacey Breen,I Heard It from My Heart,-,26,1,,,,
27,-,Amanda Keeles,My Heart Feels the Same Way Too,-,27,1,,,,
28,-,Morgan Wallen,Last Night,-,1,3,,,,
29,-,Charley Crockett,I'm Just a Clown,-,29,1,,,,
30,-,Carrie Underwood,Before He Cheats,-,14,165,,,,
31,-,Jessica Lynn,Mixed Signals,-,31,1,,,,
32,-,Lainey Wilson,Road Runner,-,32,1,,,,
33,-,Edvards Strazdiņš,Lauku dzīves miera osta,-,33,1,,,,
34,-,Josh Ward,Lovin' Where It's Goin',-,34,1,,,,
35,-,The Deans Brothers,Jim Reeves Medley,-,35,1,,,,
36,-,Mike and the Moonpies,Paycheck to Paycheck,-,36,1,,,,
37,down,Lady Antebellum,Need You Now,20,1,184,,,,
38,-,Dermot O'Hara,Past the Point of Rescue,-,38,1,,,,
39,-,Mike and the Moonpies,You Look Good in Neon,-,39,1,,,,
40,-,Waylon Jennings,Money Cannot Make the Man,-,40,1,,,,
41,-,Lauren Morrow,I'm Sorry,-,41,1,,,,
