Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,144,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,160,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,166,,,,
4,up,Bellamy Brothers,Let Your Love Flow,4,2,160,,,,
5,up,Dixie Chicks,Landslide,5,1,174,,,,
6,up,Hal Ketchum,Past the Point of Rescue,6,3,164,,,,
7,up,Lonestar,Amazed,7,3,165,,,,
8,up,Marty Mone,Slip the Clutch,8,2,158,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,5,155,,,,
10,up,Randy Travis,"Forever and Ever, Amen",11,3,178,,,,
11,up,Collin Raye,"Love, Me",12,4,164,,,,
12,down,Dixie Chicks,Travelin' Soldier,10,4,178,,,,
13,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),13,1,153,,,,
14,up,Seamus Moore,My Little Honda 50,14,8,166,,,,
15,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,165,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,16,10,166,,,,
17,-,Noel Boland,This Thing,-,17,1,,,,
18,down,Lady Antebellum,Need You Now,17,1,178,,,,
19,up,Dolly Parton,Jolene,24,11,154,,,,
20,down,Kris Kristofferson,Sunday Mornin' Comin' Down,19,12,164,,,,
21,down,Marty Mone,Hit the Diff,20,15,163,,,,
22,down,Carrie Underwood,Before He Cheats,21,14,160,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,164,,,,
24,down,Mike Denver,Tommy K the Dj,23,16,151,,,,
25,-,Faith Hill,This Kiss,-,15,169,,,,
26,-,Willie Nelson,City of New Orleans,-,13,169,,,,
27,-,Charley Pride,Make Me One More Memory,-,27,1,,,,
28,-,Mitchell Tenpenny,We Got History (Acoustic),-,28,1,,,,
29,-,David J,Once,-,29,1,,,,
30,-,Margo,The Streams of Bunclody,-,30,1,,,,
31,-,Declan Nerney,Stop the World,-,16,164,,,,
32,-,The Infamous Stringdusters,Just Like Heaven,-,32,1,,,,
33,-,Charley Pride,New Patches,-,33,1,,,,
34,-,Pat Meade,I See an Angel Everyday,-,34,1,,,,
35,-,Sunset West,Come Kiss Me,-,35,1,,,,
36,-,Lindi Ortega,Christmas Eve With You,-,36,1,,,,
