Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,26,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,26,,,,
3,-,Luke Combs,Six Feet Apart,-,3,1,91,2020-05-03,91,2020-05-03
4,-,Nathan Carter,Wagon Wheel (Live),-,2,19,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,26,,,,
6,up,Nathan Carter,Wagon Wheel,8,3,26,,,,
7,up,Johnny Cash,Ring of Fire,14,3,26,,,,
8,up,Faith Hill,There You'll Be,9,1,26,,,,
9,up,Luan Parle,Ghost,10,4,26,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),18,5,26,,,,
11,down,Johnny Cash,Hurt,7,2,26,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,26,7,2019-10-06,7,2019-10-06
13,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),29,8,26,,,,
14,-,Dixie Chicks,Travelin' Soldier,-,1,23,,,,
15,-,Paul Kelly,My Own Washing,-,15,1,,,,
16,down,Lee Ann Womack,I Hope You Dance,13,8,26,,,,
17,down,Hal Ketchum,Past the Point of Rescue,11,3,25,,,,
18,up,Dixie Chicks,Travelin' Soldier,22,4,26,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,96,3,25,88,2020-03-22,66,2020-03-29
20,-,Niamh Lynn,Wayfaring Stranger,-,20,1,,,,
21,up,Steve Earle,Copperhead Road,26,17,26,,,,
22,up,Alison Krauss,Down to the River to Pray,31,7,26,,,,
23,up,Randy Travis,"Forever and Ever, Amen",32,3,26,,,,
24,up,Collin Raye,"Love, Me",34,4,26,,,,
25,up,Jace Everett,Bad Things,35,6,23,,,,
26,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,1,20,,,,
27,up,The Mavericks,Dance the Night Away,39,27,26,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,11,26,,,,
29,down,Johnny Cash,The Man Comes Around,15,9,26,,,,
30,up,Taylor Swift,Mean,37,25,26,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,38,12,26,,,,
32,down,Bellamy Brothers,Let Your Love Flow,19,2,22,,,,
33,up,Taylor Swift,Our Song,40,28,26,,,,
34,up,Taylor Swift,Red (Demo),57,22,26,,,,
35,up,Willie Nelson,Seven Spanish Angels (with Ray Charles),41,26,26,,,,
36,down,テイラー・スウィフト,22,25,17,26,,,,
37,down,Johnny Cash,God's Gonna Cut You Down,20,13,26,,,,
38,down,Dolly Parton,9 To 5,23,5,26,,,,
39,down,Lonestar,Amazed,21,3,22,,,,
40,up,Kris Kristofferson,Me and Bobby McGee,43,10,23,,,,
41,up,Dolly Parton,Jolene,49,11,23,,,,
42,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),97,14,23,,,,
43,down,Dixie Chicks,Not Ready to Make Nice,28,19,26,,,,
44,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],63,34,26,,,,
45,down,Marty Mone,Slip the Clutch,24,2,26,,,,
46,down,The Charlie Daniels Band,The Devil Went Down to Georgia,27,5,25,,,,
47,down,Michael English,Locklin's Bar,44,30,20,,,,
48,down,Nanci Griffith,From a Distance,30,4,26,,,,
49,down,Taylor Swift,Mine (US Version),46,32,26,,,,
50,down,Seamus Moore,My Little Honda 50,36,8,24,,,,
51,-,Rune Rudberg,When You Smile,-,51,1,,,,
52,-,Simon Casey,On the Other Side (Acoustic),-,52,1,,,,
53,down,Taylor Swift,Teardrops On My Guitar,52,40,26,,,,
54,down,Sugarland,Stuck Like Glue,53,41,13,,,,
55,up,Nathan Carter,Caledonia,55,42,26,,,,
56,up,Johnny Cash,If You Could Read My Mind,56,45,26,,,,
57,-,Uncle Kracker,Follow Me,-,49,24,,,,
58,-,Will Dudley,Shelley,-,58,1,,,,
59,up,Johnny Cash,Thing Called Love,62,50,26,,,,
60,-,Will Dudley,Cowboy Angels,-,60,1,,,,
61,-,Drake White,Mix 'Em With Whiskey,-,61,1,,,,
62,down,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",1,1,3,,,,
63,-,Faith Hill,This Kiss,-,15,23,,,,
64,up,Carrie Underwood,Before He Cheats,68,14,21,,,,
65,up,Johnny Cash,Ain't No Grave,73,47,26,,,,
66,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",71,51,24,,,,
67,down,Johnny Cash,A Boy Named Sue (Live),51,39,26,,,,
68,up,Taylor Swift,Picture to Burn,75,65,25,,,,
69,down,Rascal Flatts,Bless the Broken Road,50,15,26,,,,
70,-,Megan Collins,You Take Me Home,-,70,1,,,,
71,-,Will Dudley,Coyote Moon,-,71,1,,,,
72,down,Johnny Cash,First Time Ever I Saw Your Face,48,35,26,,,,
73,-,Will Dudley,Four Winds,-,73,1,,,,
74,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,74,1,,,,
75,down,Johnny Cash,Personal Jesus,54,40,26,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,59,32,26,,,,
77,down,Marty Mone,Hit the Diff,67,15,25,,,,
78,down,Willie Nelson,Always On My Mind,64,55,26,,,,
79,up,Shania Twain,You're Still the One,92,23,26,,,,
80,down,Johnny Cash,One,69,61,25,,,,
81,-,テイラー・スウィフト,Begin Again,-,43,15,,,,
82,down,Trisha Yearwood,How Do I Live,76,63,24,,,,
83,down,バンド・ペリー,If I Die Young (Pop Version),33,9,3,,,,
84,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),42,9,26,,,,
85,down,Dixie Chicks,Landslide,45,37,26,,,,
86,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,12,24,,,,
87,down,Willie Nelson,City of New Orleans,58,13,24,,,,
88,down,Declan Nerney,Stop the World,65,16,22,,,,
89,down,Taylor Swift,Ours,80,66,24,,,,
90,up,Shania Twain,From This Moment On (feat. Bryan White),98,53,19,,,,
91,down,Heartland,I Loved Her First,79,17,16,,,,
92,up,Taylor Swift,Back to December,99,46,16,,,,
93,down,Mike Denver,Tommy K the Dj,72,16,25,,,,
94,down,Nathan Carter,Good Morning Beautiful (2015 Version),84,74,19,,,,
95,down,Carrie Underwood,I Told You So (feat. Randy Travis),83,71,16,,,,
96,down,Rascal Flatts,Life Is a Highway,94,67,19,,,,
97,down,Chris Stapleton,Tennessee Whiskey,95,26,24,,,,
98,down,Derek Ryan,God's Plan,85,74,16,,,,
99,down,Derek Ryan,It's Friday,87,37,19,,,,
100,down,Keith Urban,Somebody Like You,89,73,17,,,,
