Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,149,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,165,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,171,,,,
4,up,Dixie Chicks,Landslide,4,1,179,,,,
5,up,Hal Ketchum,Past the Point of Rescue,5,3,169,,,,
6,up,Marty Mone,Slip the Clutch,6,2,163,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,160,,,,
8,up,Randy Travis,"Forever and Ever, Amen",8,3,183,,,,
9,up,Jace Everett,Bad Things,20,6,173,,,,
10,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),9,1,158,,,,
11,down,Seamus Moore,My Little Honda 50,10,8,170,,,,
12,down,Dixie Chicks,Travelin' Soldier,11,4,183,,,,
13,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),12,9,170,,,,
14,down,Kris Kristofferson,Me and Bobby McGee,13,10,169,,,,
15,down,Willie Nelson,City of New Orleans,14,13,174,,,,
16,down,Faith Hill,This Kiss,15,15,174,,,,
17,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),16,14,169,,,,
18,down,Collin Raye,"Love, Me",17,16,161,,,,
19,down,Mike Denver,Tommy K the Dj,18,16,155,,,,
20,up,Lady Antebellum,Need You Now,23,1,183,,,,
21,up,Collin Raye,"Love, Me",24,4,169,,,,
22,-,Clodagh Lawlor,Kerry County Fair,-,22,1,,,,
23,-,Pokey LaFarge,Get It ‘Fore It’s Gone,-,23,1,,,,
24,-,Vince Gill,Buttermilk John (feat. The Time Jumpers),-,24,1,,,,
25,-,Drew Baldridge,Can She Have This Dance,-,25,1,,,,
26,-,Martina McBride,Concrete Angel,-,26,22,,,,
27,-,Jimmy Buckley,Walking On Sunshine,-,27,1,,,,
28,-,Vince Gill,If There's Anything I Can Do,-,28,1,,,,
29,up,Marty Mone,Hit the Diff,31,15,167,,,,
30,-,Highway 101,"Baby, I'm Missing You",-,30,1,,,,
31,down,Derek Ryan,Pick a Bale of Cotton,22,22,84,,,,
32,-,Splinter Middleton,If We Could Get Back Together,-,32,1,,,,
