Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,13,1,143,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
3,down,Dixie Chicks,Travelin' Soldier,2,1,165,,,,
4,up,Bellamy Brothers,Let Your Love Flow,6,2,159,,,,
5,down,Dixie Chicks,Landslide,3,1,173,,,,
6,down,Hal Ketchum,Past the Point of Rescue,4,3,163,,,,
7,down,Lonestar,Amazed,5,3,164,,,,
8,down,Marty Mone,Slip the Clutch,7,2,157,,,,
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,8,5,154,,,,
10,up,Dixie Chicks,Travelin' Soldier,14,4,177,,,,
11,down,Randy Travis,"Forever and Ever, Amen",9,3,177,,,,
12,down,Collin Raye,"Love, Me",10,4,163,,,,
13,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),11,1,152,,,,
14,up,Seamus Moore,My Little Honda 50,15,8,165,,,,
15,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),16,9,164,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,20,10,165,,,,
17,down,Lady Antebellum,Need You Now,12,1,177,,,,
18,-,Luke Combs,Fast Car,-,1,1,,,,
19,up,Kris Kristofferson,Sunday Mornin' Comin' Down,21,12,163,,,,
20,up,Marty Mone,Hit the Diff,22,15,162,,,,
21,up,Carrie Underwood,Before He Cheats,23,14,159,,,,
22,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),19,14,163,,,,
23,-,Mike Denver,Tommy K the Dj,-,16,150,,,,
24,down,Dolly Parton,Jolene,17,11,153,,,,
25,-,Big Tom,The Same Way You Came In,-,25,1,,,,
26,-,Stephanie Rabus,Falling Deep in Love Again,-,26,1,,,,
27,-,Hailey Whitters,The Faker,-,27,1,,,,
28,-,Carmel Sheerin,Land Slide (feat. Sarah Hogan),-,28,1,,,,
