Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,108,,,,
2,up,Jace Everett,Bad Things,2,1,92,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,97,,,,
4,up,Johnny Cash,Hurt,10,2,108,,,,
5,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,2,108,,,,
6,up,Kurt Nilsen,Rise to the Occasion,9,1,106,,,,
7,down,Toby Keith,I Love This Bar,6,3,108,,,,
8,up,Jonas Alaska,October,11,2,100,,,,
9,up,Staut,Sjå Sole,12,3,93,,,,
10,down,Vassendgutane,Granada,8,2,108,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,14,7,108,,,,
12,down,Vassendgutane,Ungkar Med Dobbelseng,7,6,108,,,,
13,up,Jonas Fjeld,Engler I Sneen,15,3,105,,,,
14,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),25,8,107,,,,
15,up,Jonas Alaska,In the Backseat,16,4,106,,,,
16,up,Vassendgutane,Sillikon I Tatti,20,6,108,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,10,108,,,,
18,down,Keith Urban,Somebody Like You,17,12,108,,,,
19,up,Carlene Carter,Every Little Thing,21,12,108,,,,
20,up,Kenny Rogers,The Gambler,23,2,46,100,2020-03-22,100,2020-03-22
21,up,Alan Jackson,Freight Train,26,5,98,,,,
22,up,Jonas Alaska,Morning Light,27,5,105,,,,
23,up,Jonas Alaska,Tonight,28,6,107,,,,
24,up,Highwaymen,Highwayman,29,11,90,,,,
25,up,Jonas Alaska,Robert Ollinger,30,7,106,,,,
26,up,Bellamy Brothers,Let Your Love Flow,31,7,96,,,,
27,up,Billy Ray Cyrus,Achy Breaky Heart,32,18,108,,,,
28,down,Vassendgutane,Hei Reidar,24,15,108,,,,
29,down,Toby Keith,As Good As I Once Was,18,11,108,,,,
30,up,Jonas Alaska,You'll Never Sit Next to Me,33,8,108,,,,
31,up,Jonas Alaska,Aberdeen,34,9,107,,,,
32,up,Jonas Alaska,"Mary, I'll Remember This",35,10,108,,,,
33,up,Taylor Swift,Back to December,42,21,108,,,,
34,up,Jonas Alaska,Dark At Last,36,11,107,,,,
35,up,Jonas Alaska,Elena,37,12,108,,,,
36,up,Johnny Cash,The Man Comes Around,38,16,108,,,,
37,up,Willie Nelson,Always On My Mind,39,11,94,,,,
38,up,Taylor Swift,Our Song,40,28,108,,,,
39,up,Jace Everett,Bad Things,41,15,108,,,,
40,up,Lonestar,Amazed,43,15,95,,,,
41,up,Jace Everett,Bad Things (Club Mix),45,16,105,,,,
42,up,Vassendgutane,Hytta Mi,54,27,108,,,,
43,up,Alison Krauss,Down to the River to Pray,46,33,108,,,,
44,up,Steffen Jakobsen,Your Man,47,16,99,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,2,101,7,2019-10-06,7,2019-10-06
46,up,Johnny Cash,Personal Jesus,49,37,108,,,,
47,down,バンド・ペリー,If I Die Young (Pop Version),22,2,104,,,,
48,up,Alan Jackson,Chattahoochee (Extended Mix),51,12,97,,,,
49,down,Vassendgutane,Siste Dans,48,33,108,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,39,108,,,,
51,down,Vassendgutane,Hjortejakt,44,37,108,,,,
52,up,Too Far Gone,Zetor'n,53,42,93,,,,
53,up,Jim Reeves,I Love You Because,55,20,91,,,,
54,up,Hal Ketchum,Past the Point of Rescue,59,20,101,,,,
55,-,Robyn Ottolini,Boujee On A Budget,-,55,1,,,,
56,up,Faith Hill,There You'll Be,60,17,101,,,,
57,up,Ida Jenshus,Someone to Love,61,41,100,,,,
58,up,Willie Nelson,On the Road Again,62,20,101,,,,
59,up,Toby Keith,American Ride,64,44,108,,,,
60,up,The Band Perry,If I Die Young,77,41,93,,,,
61,up,Josh Turner,Your Man,63,11,106,,,,
62,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),65,18,102,,,,
63,up,Dolly Parton,9 To 5,66,22,105,,,,
64,up,Willie Nelson,City of New Orleans,68,21,100,,,,
65,up,Staut,Vallesbrur,67,19,107,,,,
66,up,Lynn Anderson,Rose Garden (Re-Recorded),79,20,101,,,,
67,up,Alan Jackson,Little Bitty,69,22,102,,,,
68,up,Taylor Swift,Mine (US Version),70,54,108,,,,
69,up,Jace Everett,Bad Things (Theme from True Blood),71,56,106,,,,
70,up,テイラー・スウィフト,I Knew You Were Trouble.,72,58,107,,,,
71,up,Vassendgutane,Båtfolk,74,59,107,,,,
72,down,Chris Stapleton,Tennessee Whiskey,13,3,67,,,,
73,up,Taylor Swift,Mean,73,37,107,,,,
74,up,Kurt Nilsen,Don't Have What It Takes,76,23,108,,,,
75,up,Alan Jackson,Good Time,80,24,102,,,,
76,up,Vassendgutane,I ei 60 Sone,78,59,103,,,,
77,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),75,27,98,,,,
78,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",84,65,69,,,,
79,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,56,,,,
80,up,Taylor Swift,Teardrops On My Guitar,85,54,102,,,,
81,up,Uncle Kracker,Follow Me,86,55,97,,,,
82,-,Darius Rucker,Wagon Wheel,-,19,71,,,,
83,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),83,70,89,,,,
84,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,68,93,,,,
85,-,Willie Nelson,On the Road Again,-,66,87,,,,
