Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,214,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,220,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,1,9,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,238,,,,
5,up,Jonas Alaska,October,5,2,233,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,231,,,,
7,up,Jonas Alaska,In the Backseat,7,4,239,,,,
8,up,Alan Jackson,Freight Train,8,5,219,,,,
9,up,Jonas Alaska,Morning Light,9,5,236,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,17,1,19,,,,
11,down,Jonas Alaska,Tonight,10,6,240,,,,
12,down,Jonas Alaska,Robert Ollinger,11,7,239,,,,
13,-,Bellamy Brothers,Let Your Love Flow,-,7,213,,,,
14,down,Jonas Alaska,You'll Never Sit Next to Me,12,8,241,,,,
15,down,Jonas Alaska,Aberdeen,13,9,240,,,,
16,down,Jonas Alaska,"Mary, I'll Remember This",14,10,241,,,,
17,down,Jonas Alaska,Dark At Last,15,11,240,,,,
18,up,Highwaymen,Highwayman,18,11,208,,,,
19,down,Jonas Alaska,Elena,16,12,241,,,,
20,down,Willie Nelson,Always On My Mind,19,11,224,,,,
21,up,Lonestar,Amazed,21,15,213,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,217,7,2019-10-06,7,2019-10-06
23,down,Jace Everett,Bad Things,20,15,233,,,,
24,down,Jace Everett,Bad Things (Club Mix),22,16,234,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,2,233,,,,
26,down,Wyclef Jean,911,25,19,101,,,,
27,up,Jim Reeves,I Love You Because,37,20,217,,,,
28,down,Hal Ketchum,Past the Point of Rescue,26,20,227,,,,
29,down,Faith Hill,There You'll Be,27,17,222,,,,
30,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,18,231,,,,
31,up,Lady Antebellum,Need You Now,48,1,227,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),31,20,229,,,,
33,down,Staut,Vallesbrur,32,19,233,,,,
34,down,Willie Nelson,City of New Orleans,30,21,230,,,,
35,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,217,,,,
36,down,Alan Jackson,Good Time,34,24,234,,,,
37,down,Kurt Nilsen,Don't Have What It Takes,35,23,236,,,,
38,-,Johnny Cash,Wreck of the Old 97 (Stereo Version),-,38,1,,,,
39,-,Johnny Cash,Train of Love (Alternate Re-Recorded Version),-,39,1,,,,
40,up,Post Malone,I Had Some Help (feat. Morgan Wallen),46,31,5,,,,
41,-,Cooper Alan,Feel Like Hell Today,-,14,4,,,,
42,-,Vassendgutane,Granada,-,2,170,,,,
43,-,Alan Jackson,Little Bitty,-,22,228,,,,
44,down,Johnny Cash,Ring of Fire,38,24,173,,,,
