Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,153,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,168,,,,
3,up,Staut,Sjå Sole,4,3,153,,,,
4,up,Jonas Fjeld,Engler I Sneen,5,3,168,,,,
5,up,Jonas Alaska,In the Backseat,6,4,169,,,,
6,up,Alan Jackson,Freight Train,7,5,156,,,,
7,up,Jonas Alaska,Morning Light,8,5,167,,,,
8,up,Jonas Alaska,Tonight,10,6,170,,,,
9,up,Jonas Alaska,Robert Ollinger,11,7,169,,,,
10,up,Bellamy Brothers,Let Your Love Flow,29,7,150,,,,
11,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,171,,,,
12,up,Jonas Alaska,Aberdeen,13,9,170,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",14,10,171,,,,
14,up,Jonas Alaska,Dark At Last,15,11,170,,,,
15,up,Jonas Alaska,Elena,16,12,171,,,,
16,up,Willie Nelson,Always On My Mind,17,11,156,,,,
17,up,Jace Everett,Bad Things,19,15,171,,,,
18,up,Lonestar,Amazed,18,15,150,,,,
19,up,Steffen Jakobsen,Your Man,24,16,162,,,,
20,up,Jonas Alaska,October,44,2,163,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,16,168,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,2,155,7,2019-10-06,7,2019-10-06
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,2,171,,,,
24,down,Wyclef Jean,911,20,19,36,,,,
25,up,Alan Jackson,Chattahoochee (Extended Mix),27,12,156,,,,
26,up,Hal Ketchum,Past the Point of Rescue,28,20,161,,,,
27,up,Jim Reeves,I Love You Because,30,20,153,,,,
28,up,Willie Nelson,On the Road Again,31,20,161,,,,
29,up,Faith Hill,There You'll Be,34,17,157,,,,
30,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),33,18,161,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),37,20,164,,,,
32,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),26,1,158,,,,
33,up,Staut,Vallesbrur,36,19,167,,,,
34,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),41,27,156,,,,
35,up,Willie Nelson,City of New Orleans,38,21,163,,,,
36,up,Alan Jackson,Little Bitty,39,22,161,,,,
37,up,Kurt Nilsen,Don't Have What It Takes,42,23,169,,,,
38,up,Alan Jackson,Good Time,43,24,164,,,,
39,-,Charlie Worsham,Fist Through This Town,-,39,1,,,,
40,-,Rodrigo Haddad,I've Got a Quarter in My Pocket,-,40,1,,,,
41,-,Tom Adams,Box Elder Beetles,-,41,1,,,,
42,down,Lady Antebellum,Need You Now,2,1,170,,,,
43,up,Highwaymen,Highwayman,55,11,147,,,,
44,-,Charley Crockett,Trinity River,-,44,1,,,,
45,-,George Strait,Gone As a Girl Can Get,-,45,1,,,,
