Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Jace Everett,Bad Things,2,1,200,,,,
3,up,Kurt Nilsen,Rise to the Occasion,4,1,222,,,,
4,up,Jonas Alaska,October,5,2,217,,,,
5,up,Jonas Alaska,In the Backseat,8,4,223,,,,
6,up,Alan Jackson,Freight Train,9,5,204,,,,
7,up,Jonas Alaska,Morning Light,10,5,220,,,,
8,up,Jonas Alaska,Tonight,11,6,224,,,,
9,up,Bellamy Brothers,Let Your Love Flow,12,7,198,,,,
10,up,Jonas Alaska,Robert Ollinger,13,7,223,,,,
11,up,Jonas Alaska,You'll Never Sit Next to Me,14,8,225,,,,
12,up,Jonas Alaska,Aberdeen,15,9,224,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",16,10,225,,,,
14,up,Jonas Alaska,Dark At Last,17,11,224,,,,
15,up,Jonas Alaska,Elena,19,12,225,,,,
16,up,Willie Nelson,Always On My Mind,20,11,208,,,,
17,up,Jace Everett,Bad Things,22,15,217,,,,
18,up,Jace Everett,Bad Things (Club Mix),23,16,218,,,,
19,up,Steffen Jakobsen,Your Man,24,16,210,,,,
20,-,Wyclef Jean,911,-,19,86,,,,
21,up,Jim Reeves,I Love You Because,28,20,203,,,,
22,up,Hal Ketchum,Past the Point of Rescue,30,20,211,,,,
23,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),32,18,215,,,,
24,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,208,,,,
25,up,Staut,Vallesbrur,33,19,219,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),35,20,213,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,2,202,7,2019-10-06,7,2019-10-06
28,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),37,27,201,,,,
29,up,Alan Jackson,Good Time,39,24,218,,,,
30,up,Kurt Nilsen,Don't Have What It Takes,38,23,220,,,,
31,down,Staut,Sjå Sole,6,3,199,,,,
32,down,Jonas Fjeld,Engler I Sneen,7,3,216,,,,
33,-,Aslag Haugen & Martin Hagfors,Looking For A Person (feat. Susanne Sundfør),-,33,1,,,,
34,-,Lady Antebellum,Need You Now,-,1,211,,,,
35,-,Alan Jackson,Remember When,-,27,97,,,,
36,down,Highwaymen,Highwayman,18,11,196,,,,
37,down,Lonestar,Amazed,21,15,199,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,2,220,,,,
39,down,Alan Jackson,Chattahoochee (Extended Mix),26,12,203,,,,
40,down,Willie Nelson,On the Road Again,29,20,210,,,,
41,down,Faith Hill,There You'll Be,31,17,207,,,,
42,-,Johnny Cash,Ring of Fire,-,24,163,,,,
43,down,Willie Nelson,City of New Orleans,34,21,215,,,,
44,down,Alan Jackson,Little Bitty,36,22,215,,,,
45,-,Laura Bryna,Certified,-,45,1,,,,
46,-,Dasha,Austin,-,35,1,,,,
47,-,Eddie Berman,Untamed,-,47,1,,,,
48,-,Jonas Fjeld & Hugh Moffatt,Till the Morning Comes,-,48,1,,,,
49,-,Gaither & The SteelDrivers,I Believe In A Hill Called Mount Calvary,-,49,1,,,,
50,-,James Johnston,KEEPIN IT COUNTRY,-,50,1,,,,
51,-,テリー・クラーク,Two More Bottles of Wine,-,51,1,,,,
52,-,Ailish McBride,If You're Ever Down in Dallas,-,52,1,,,,
