Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,229,,,,
3,up,Jonas Alaska,October,3,2,224,,,,
4,up,Jonas Fjeld,Engler I Sneen,4,3,222,,,,
5,up,Jonas Alaska,In the Backseat,5,4,230,,,,
6,up,Alan Jackson,Freight Train,6,5,211,,,,
7,up,Jonas Alaska,Morning Light,7,5,227,,,,
8,up,Jonas Alaska,Tonight,8,6,231,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,7,205,,,,
10,up,Jonas Alaska,Robert Ollinger,10,7,230,,,,
11,up,Jonas Alaska,You'll Never Sit Next to Me,11,8,232,,,,
12,up,Jonas Alaska,Aberdeen,12,9,231,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",13,10,232,,,,
14,up,Jonas Alaska,Dark At Last,14,11,231,,,,
15,up,Jonas Alaska,Elena,15,12,232,,,,
16,up,Highwaymen,Highwayman,16,11,201,,,,
17,up,Willie Nelson,Always On My Mind,17,11,215,,,,
18,up,Lonestar,Amazed,50,15,206,,,,
19,down,Jace Everett,Bad Things,18,15,224,,,,
20,down,Jace Everett,Bad Things (Club Mix),19,16,225,,,,
21,down,Steffen Jakobsen,Your Man,20,16,217,,,,
22,down,Alan Jackson,Chattahoochee (Extended Mix),21,12,210,,,,
23,down,Wyclef Jean,911,22,19,92,,,,
24,up,Jim Reeves,I Love You Because,31,20,210,,,,
25,down,Faith Hill,There You'll Be,24,17,213,,,,
26,down,Hal Ketchum,Past the Point of Rescue,23,20,218,,,,
27,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,18,222,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),26,20,220,,,,
29,down,Willie Nelson,City of New Orleans,27,21,221,,,,
30,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,208,,,,
31,down,Alan Jackson,Good Time,29,24,225,,,,
32,down,Kurt Nilsen,Don't Have What It Takes,30,23,227,,,,
33,up,Lady Antebellum,Need You Now,52,1,218,,,,
34,up,Alan Jackson,Little Bitty,54,22,222,,,,
35,-,Chris Stapleton,Tennessee Whiskey,-,3,128,,,,
36,down,Alan Jackson,Remember When,32,27,100,,,,
37,down,Beyoncé,JOLENE,28,1,4,,,,
38,-,Jelly Roll,Behind Bars (with Brantley Gilbert & Struggle Jennings),-,38,1,,,,
39,-,Johan Berggren,Gravplassvals,-,39,1,,,,
40,-,Knightsbrige,"Take Me Home, Country Roads",-,40,1,,,,
41,-,Mark Keeley & Colin Paul,Honey Sweet,-,41,1,,,,
42,-,Johan Berggren,Støvet fra veien,-,42,1,,,,
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,2,209,7,2019-10-06,7,2019-10-06
44,-,Mark Keeley & Colin Paul,I Will,-,44,1,,,,
45,-,Mark Keeley & Colin Paul,In Your Arms,-,45,1,,,,
46,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,74,,,,
