Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,211,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),19,1,217,,,,
3,down,Kurt Nilsen,Rise to the Occasion,2,1,235,,,,
4,down,Jonas Alaska,October,3,2,230,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,7,1,16,,,,
6,down,Staut,Sjå Sole,4,3,208,,,,
7,down,Jonas Fjeld,Engler I Sneen,5,3,228,,,,
8,down,Jonas Alaska,In the Backseat,6,4,236,,,,
9,down,Jonas Alaska,Morning Light,8,5,233,,,,
10,down,Jonas Alaska,Tonight,9,6,237,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,7,211,,,,
12,down,Jonas Alaska,Robert Ollinger,11,7,236,,,,
13,down,Jonas Alaska,You'll Never Sit Next to Me,12,8,238,,,,
14,down,Jonas Alaska,Aberdeen,13,9,237,,,,
15,down,Jonas Alaska,"Mary, I'll Remember This",14,10,238,,,,
16,down,Jonas Alaska,Dark At Last,15,11,237,,,,
17,up,Jonas Alaska,Elena,17,12,238,,,,
18,up,Highwaymen,Highwayman,42,11,205,,,,
19,down,Willie Nelson,Always On My Mind,18,11,221,,,,
20,up,Jace Everett,Bad Things,20,15,230,,,,
21,up,Lonestar,Amazed,35,15,210,,,,
22,down,Jace Everett,Bad Things (Club Mix),21,16,231,,,,
23,up,Steffen Jakobsen,Your Man,43,16,222,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,214,7,2019-10-06,7,2019-10-06
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,2,230,,,,
26,down,Alan Jackson,Chattahoochee (Extended Mix),24,12,216,,,,
27,down,Wyclef Jean,911,25,19,98,,,,
28,up,Jim Reeves,I Love You Because,46,20,214,,,,
29,up,Lady Antebellum,Need You Now,29,1,224,,,,
30,down,Willie Nelson,On the Road Again,26,20,222,,,,
31,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,31,3,,,,
32,down,Hal Ketchum,Past the Point of Rescue,27,20,224,,,,
33,down,Faith Hill,There You'll Be,28,17,219,,,,
34,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),30,18,228,,,,
35,down,Staut,Vallesbrur,32,19,230,,,,
36,down,Lynn Anderson,Rose Garden (Re-Recorded),33,20,226,,,,
37,down,Willie Nelson,City of New Orleans,34,21,227,,,,
38,up,Alan Jackson,Little Bitty,47,22,226,,,,
39,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),36,27,214,,,,
40,down,Alan Jackson,Good Time,37,24,231,,,,
41,down,Kurt Nilsen,Don't Have What It Takes,39,23,233,,,,
42,-,Andrew Moore and Hooch,Tyrant,-,42,1,,,,
43,-,Dasha,Austin,-,29,3,,,,
44,-,Lauren Watkins,Settling Things,-,44,1,,,,
45,-,The Lonesome Captain and His Hurt Feelings,I've Been Everywhere,-,45,1,,,,
46,down,Shaboozey,A Bar Song (Tipsy),16,1,6,,,,
47,-,Done Again,I've Been Everywhere,-,47,1,,,,
48,-,Rodell Duff,Good Days,-,46,2,,,,
49,-,Creed Fisher,Hank Williams,-,49,1,,,,
50,-,Drake Milligan,Bad Day To Be A Beer,-,50,1,,,,
