Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,163,,,,
2,up,Jace Everett,Bad Things,2,1,146,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,110,,,,
4,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),4,1,151,,,,
5,up,Johnny Cash,Hurt,5,2,163,,,,
6,up,Toby Keith,I Love This Bar,6,3,163,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,2,164,,,,
8,up,Vassendgutane,Granada,12,2,163,,,,
9,down,Kurt Nilsen,Rise to the Occasion,8,1,162,,,,
10,up,Vassendgutane,Ungkar Med Dobbelseng,10,6,163,,,,
11,down,Jonas Alaska,October,9,2,156,,,,
12,down,Staut,Sjå Sole,11,3,146,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,13,7,162,,,,
14,up,Vassendgutane,Sillikon I Tatti,14,6,163,,,,
15,up,Jonas Fjeld,Engler I Sneen,15,3,161,,,,
16,up,Jonas Alaska,In the Backseat,16,4,162,,,,
17,up,Keith Urban,Somebody Like You,18,12,163,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,10,163,,,,
19,up,Carlene Carter,Every Little Thing,19,12,162,,,,
20,up,Kenny Rogers,The Gambler,81,2,58,100,2020-03-22,100,2020-03-22
21,down,Vassendgutane,Hei Reidar,20,15,163,,,,
22,down,Alan Jackson,Freight Train,21,5,149,,,,
23,up,Jonas Alaska,Morning Light,23,5,161,,,,
24,up,Jonas Alaska,Tonight,24,6,163,,,,
25,up,Highwaymen,Highwayman,25,11,140,,,,
26,up,Johnny Cash,The Man Comes Around,27,16,163,,,,
27,down,Taylor Swift,Back to December,26,21,163,,,,
28,down,Toby Keith,As Good As I Once Was,22,11,163,,,,
29,up,Jonas Alaska,Robert Ollinger,29,7,162,,,,
30,up,Bellamy Brothers,Let Your Love Flow,30,7,145,,,,
31,up,Jonas Alaska,You'll Never Sit Next to Me,31,8,164,,,,
32,up,Jonas Alaska,Aberdeen,32,9,163,,,,
33,up,Jonas Alaska,"Mary, I'll Remember This",33,10,164,,,,
34,up,Jonas Alaska,Dark At Last,34,11,163,,,,
35,up,Jonas Alaska,Elena,35,12,164,,,,
36,up,Vassendgutane,Hytta Mi,36,27,163,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,28,18,163,,,,
38,down,Willie Nelson,Always On My Mind,37,11,149,,,,
39,down,Taylor Swift,Our Song,38,28,163,,,,
40,down,Wyclef Jean,911,39,19,29,,,,
41,down,Jace Everett,Bad Things,40,15,164,,,,
42,down,Lonestar,Amazed,41,15,144,,,,
43,down,Jace Everett,Bad Things (Club Mix),42,16,161,,,,
44,down,Steffen Jakobsen,Your Man,43,16,155,,,,
45,up,Vassendgutane,Hjortejakt,45,37,163,,,,
46,down,Taylor Swift,Mean,44,37,162,,,,
47,down,Vassendgutane,Siste Dans,46,33,163,,,,
48,down,Alison Krauss,Down to the River to Pray,47,33,163,,,,
49,down,Johnny Cash,Personal Jesus,48,37,163,,,,
50,up,バンド・ペリー,If I Die Young (Pop Version),82,2,158,,,,
51,down,Alan Jackson,Chattahoochee (Extended Mix),49,12,149,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,39,163,,,,
53,down,Josh Turner,Your Man,50,11,161,,,,
54,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,54,1,,,,
55,-,Dr. John,Holy Water,-,55,1,,,,
56,-,Alli Walker,Sand in My Boots (Female POV),-,56,1,,,,
57,down,Jim Reeves,I Love You Because,51,20,146,,,,
58,down,Too Far Gone,Zetor'n,53,42,147,,,,
59,down,Hal Ketchum,Past the Point of Rescue,58,20,155,,,,
60,down,Ida Jenshus,Someone to Love,59,41,150,,,,
61,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),61,18,154,,,,
62,down,Toby Keith,American Ride,60,44,162,,,,
63,up,Willie Nelson,On the Road Again,80,20,154,,,,
64,up,The Band Perry,If I Die Young,85,41,138,,,,
65,up,Dolly Parton,9 To 5,73,22,156,,,,
66,up,Chris Stapleton,Tennessee Whiskey,66,3,119,,,,
67,down,Staut,Vallesbrur,62,19,160,,,,
68,down,Lynn Anderson,Rose Garden (Re-Recorded),63,20,157,,,,
69,down,Willie Nelson,City of New Orleans,65,21,156,,,,
70,down,Alan Jackson,Little Bitty,64,22,154,,,,
71,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),70,27,149,,,,
72,down,Vassendgutane,Båtfolk,71,59,162,,,,
73,down,Taylor Swift,Mine (US Version),67,54,163,,,,
74,down,テイラー・スウィフト,I Knew You Were Trouble.,68,58,161,,,,
75,down,Vassendgutane,I ei 60 Sone,72,59,157,,,,
76,down,Jace Everett,Bad Things (Theme from True Blood),69,56,160,,,,
77,up,Johnny Cash,Ring of Fire,77,24,141,,,,
78,down,Kurt Nilsen,Don't Have What It Takes,74,23,162,,,,
79,down,Alan Jackson,Good Time,75,24,157,,,,
80,down,Taylor Swift,Teardrops On My Guitar,76,54,153,,,,
81,-,Jesse Daniel,El Trabajador (feat. Raul Malo),-,81,1,,,,
82,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",84,65,116,,,,
83,-,Uncle Kracker,Follow Me,-,55,134,,,,
