Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,192,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,200,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,214,,,,
4,up,Jonas Alaska,October,4,2,209,,,,
5,up,Staut,Sjå Sole,5,3,191,,,,
6,up,Jonas Alaska,In the Backseat,6,4,215,,,,
7,up,Alan Jackson,Freight Train,12,5,197,,,,
8,down,Jonas Alaska,Morning Light,7,5,212,,,,
9,down,Jonas Alaska,Tonight,8,6,216,,,,
10,down,Jonas Alaska,Robert Ollinger,9,7,215,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,7,190,,,,
12,down,Jonas Alaska,You'll Never Sit Next to Me,11,8,217,,,,
13,up,Jonas Alaska,Aberdeen,13,9,216,,,,
14,up,Jonas Alaska,"Mary, I'll Remember This",14,10,217,,,,
15,up,Highwaymen,Highwayman,15,11,188,,,,
16,up,Jonas Alaska,Dark At Last,16,11,216,,,,
17,up,Jonas Alaska,Elena,17,12,217,,,,
18,up,Willie Nelson,Always On My Mind,18,11,200,,,,
19,up,Lonestar,Amazed,19,15,191,,,,
20,up,Jace Everett,Bad Things (Club Mix),20,16,212,,,,
21,up,Steffen Jakobsen,Your Man,21,16,202,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,2,194,7,2019-10-06,7,2019-10-06
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,2,212,,,,
24,down,Alan Jackson,Chattahoochee (Extended Mix),23,12,195,,,,
25,down,Wyclef Jean,911,24,19,80,,,,
26,up,Willie Nelson,On the Road Again,27,20,202,,,,
27,down,Jim Reeves,I Love You Because,25,20,195,,,,
28,down,Hal Ketchum,Past the Point of Rescue,26,20,203,,,,
29,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),29,18,207,,,,
30,down,Faith Hill,There You'll Be,28,17,199,,,,
31,down,Staut,Vallesbrur,30,19,211,,,,
32,down,Willie Nelson,City of New Orleans,31,21,207,,,,
33,down,Alan Jackson,Little Bitty,32,22,207,,,,
34,down,Kurt Nilsen,Don't Have What It Takes,33,23,212,,,,
35,down,Alan Jackson,Good Time,34,24,210,,,,
36,-,Steve Aoki & ERNEST,Us,-,36,1,,,,
37,-,5 Alarm,Falling for You (feat. Scarlett Burke),-,37,1,,,,
38,-,"Willie Nelson, Chris Stapleton & Derek Trucks",Always on My Mind (Live),-,38,1,,,,
39,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,1,1,,,,
40,-,Ian Flanigan,Under a Southern Sky,-,40,1,,,,
41,-,Reeve Stimpson,Swear By Tonight,-,41,1,,,,
42,-,George Strait,Give It Away,-,42,1,,,,
43,-,Jelly Roll,Halfway To Hell,-,43,1,,,,
44,-,Johnny Paycheck,I'm the Only Hell (My Mama Ever Raised),-,44,1,,,,
45,down,Alan Jackson,Remember When,39,27,93,,,,
