Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,34,,,,
2,down,Jace Everett,Bad Things,1,1,27,,,,
3,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,28,,,,
4,up,Johnny Cash,Hurt,4,2,34,,,,
5,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,2,34,,,,
6,up,Toby Keith,I Love This Bar,6,3,34,,,,
7,up,Vassendgutane,Granada,7,2,34,,,,
8,up,Kurt Nilsen,Rise to the Occasion,8,1,32,,,,
9,up,Vassendgutane,Ungkar Med Dobbelseng,9,6,34,,,,
10,up,Staut,Sjå Sole,10,3,26,,,,
11,up,Vassendgutane,Sillikon I Tatti,11,6,34,,,,
12,up,Jonas Fjeld,Engler I Sneen,12,3,34,,,,
13,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),13,8,34,,,,
14,up,Jonas Alaska,In the Backseat,14,4,32,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,10,34,,,,
16,up,Keith Urban,Somebody Like You,16,12,34,,,,
17,up,Carlene Carter,Every Little Thing,18,12,34,,,,
18,up,Vassendgutane,Hei Reidar,19,15,34,,,,
19,down,Toby Keith,As Good As I Once Was,17,11,34,,,,
20,up,Alan Jackson,Freight Train,23,5,34,,,,
21,down,Jonas Alaska,Morning Light,20,5,33,,,,
22,up,Jonas Alaska,Tonight,22,6,34,,,,
23,down,Highwaymen,Highwayman,21,11,27,,,,
24,up,Johnny Cash,The Man Comes Around,25,16,34,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,27,18,34,,,,
26,up,Jonas Alaska,Robert Ollinger,26,7,34,,,,
27,up,Bellamy Brothers,Let Your Love Flow,30,7,27,,,,
28,up,Jonas Alaska,Aberdeen,29,9,34,,,,
29,down,Jonas Alaska,You'll Never Sit Next to Me,28,8,34,,,,
30,up,Rascal Flatts,Life Is a Highway,31,21,34,,,,
31,up,Jonas Alaska,Dark At Last,33,11,34,,,,
32,up,Jonas Alaska,"Mary, I'll Remember This",32,10,34,,,,
33,up,Jonas Alaska,Elena,34,12,34,,,,
34,up,Vassendgutane,Hytta Mi,35,27,34,,,,
35,up,Willie Nelson,Always On My Mind,37,11,28,,,,
36,up,Taylor Swift,Our Song,36,28,34,,,,
37,up,Jace Everett,Bad Things,39,15,34,,,,
38,down,Taylor Swift,Back to December,24,21,34,,,,
39,up,Jace Everett,Bad Things (Club Mix),41,16,32,,,,
40,down,Dixie Chicks,Not Ready to Make Nice,38,7,34,,,,
41,down,Lonestar,Amazed,40,15,28,,,,
42,up,バンド・ペリー,If I Die Young (Pop Version),89,2,34,,,,
43,up,Steffen Jakobsen,Your Man,43,16,32,,,,
44,up,Vassendgutane,Hjortejakt,46,37,34,,,,
45,up,Alison Krauss,Down to the River to Pray,45,33,34,,,,
46,up,Vassendgutane,Siste Dans,47,33,34,,,,
47,up,Johnny Cash,Personal Jesus,48,37,34,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,2,34,7,2019-10-06,7,2019-10-06
49,up,Alan Jackson,Chattahoochee (Extended Mix),49,12,32,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,39,34,,,,
51,up,Ida Jenshus,Someone to Love,51,41,31,,,,
52,up,Toby Keith,American Ride,65,44,34,,,,
53,down,Hal Ketchum,Past the Point of Rescue,52,20,31,,,,
54,-,Cody Jinks,7th Floor,-,54,1,,,,
55,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,55,2,,,,
56,-,Pokey LaFarge,Something In the Water,-,56,1,,,,
57,down,Pk & Dansefolket,When The Sun Goes Down,53,53,2,,,,
58,-,Helge Støholen,Onkel Tom's kafe,-,58,1,,,,
59,-,Dwight Yoakam,Smoke Along the Track,-,59,1,,,,
60,down,Taylor Swift,Mean,42,37,33,,,,
61,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),59,18,31,,,,
62,down,Faith Hill,There You'll Be,57,17,31,,,,
63,down,Rascal Flatts,Bless the Broken Road,60,47,34,,,,
64,down,Willie Nelson,On the Road Again,58,20,32,,,,
65,down,Staut,Vallesbrur,61,19,33,,,,
66,down,Lynn Anderson,Rose Garden (Re-Recorded),62,20,32,,,,
67,down,Johnny Cash,Ring of Fire,63,24,29,,,,
68,up,Dolly Parton,9 To 5,77,22,34,,,,
69,up,Willie Nelson,City of New Orleans,95,21,30,,,,
70,down,Kurt Nilsen,Don't Have What It Takes,68,23,34,,,,
71,down,Alan Jackson,Little Bitty,64,22,33,,,,
72,down,Taylor Swift,Mine (US Version),66,54,34,,,,
73,down,Jace Everett,Bad Things (Theme from True Blood),67,56,34,,,,
74,down,Alan Jackson,Good Time,69,24,34,,,,
75,down,Vassendgutane,Båtfolk,70,59,33,,,,
76,down,テイラー・スウィフト,I Knew You Were Trouble.,71,58,33,,,,
77,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),74,27,31,,,,
78,down,Vassendgutane,I ei 60 Sone,72,59,33,,,,
79,down,Taylor Swift,Teardrops On My Guitar,73,54,32,,,,
80,down,Uncle Kracker,Follow Me,75,55,30,,,,
81,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",76,68,30,,,,
82,down,Sugarland,Stuck Like Glue,78,69,31,,,,
83,-,Jonas Alaska,October,-,2,30,,,,
84,down,Josh Turner,Your Man,82,11,32,,,,
85,-,John Peter and His Collaborators,Buzz,-,85,1,,,,
86,-,Cody Jinks,Desert Wind,-,86,1,,,,
87,-,Dwight Yoakam,Sorry You Asked? (Remastered Version),-,87,1,,,,
88,-,แสงดาว พิมมะศรี,นางฟ้าสารภัญ,-,88,1,,,,
89,-,Blake Shelton,Cotton Pickin' Time,-,89,1,,,,
90,-,Louis Myklebust,Alle Vegar Er Ein Omveg Heim,-,90,1,,,,
91,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,91,1,,,,
92,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),79,70,29,,,,
93,-,Dwight Yoakam,Home of the Blues,-,93,1,,,,
94,down,Willie Nelson,On the Road Again,80,66,27,,,,
95,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,84,30,17,,,,
96,down,Alan Jackson,Remember When,81,27,19,,,,
97,down,Johnny Cash,Desperado,93,71,25,,,,
98,-,Darius Rucker,Wagon Wheel,-,19,24,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,83,3,17,88,2020-03-22,66,2020-03-29
100,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,91,78,17,,,,
