Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary Heather Hickman,Treasure,-,1,1,,,,
2,-,Jerry Reed,The Boogie King,-,2,1,,,,
3,-,Dwight Yoakam,Throughout All Time,-,3,1,,,,
4,-,Willie Nelson,Me and Paul,-,4,1,,,,
5,-,Jace Everett,Bad Things,-,1,114,,,,
6,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,1,119,,,,
7,-,Kurt Nilsen,Rise to the Occasion,-,1,129,,,,
8,-,Staut,Sjå Sole,-,3,113,,,,
9,-,Jonas Alaska,October,-,2,123,,,,
10,-,Jonas Fjeld,Engler I Sneen,-,3,128,,,,
11,-,Jonas Alaska,In the Backseat,-,4,129,,,,
12,-,Jonas Alaska,Morning Light,-,5,128,,,,
13,-,Jonas Alaska,Tonight,-,6,130,,,,
14,-,Jonas Alaska,Robert Ollinger,-,7,129,,,,
15,-,Jonas Alaska,You'll Never Sit Next to Me,-,8,131,,,,
16,-,Jonas Alaska,Aberdeen,-,9,130,,,,
17,-,Jonas Alaska,"Mary, I'll Remember This",-,10,131,,,,
18,-,Jonas Alaska,Dark At Last,-,11,130,,,,
19,-,Jonas Alaska,Elena,-,12,131,,,,
20,-,Willie Nelson,Always On My Mind,-,11,117,,,,
21,-,Jace Everett,Bad Things,-,15,131,,,,
22,-,Jace Everett,Bad Things (Club Mix),-,16,128,,,,
23,-,Steffen Jakobsen,Your Man,-,16,122,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,120,7,2019-10-06,7,2019-10-06
25,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,2,131,,,,
26,-,Hal Ketchum,Past the Point of Rescue,-,20,124,,,,
27,-,Jim Reeves,I Love You Because,-,20,113,,,,
28,-,Willie Nelson,On the Road Again,-,20,123,,,,
29,-,Lynn Anderson,Rose Garden (Re-Recorded),-,20,124,,,,
30,-,Willie Nelson,City of New Orleans,-,21,123,,,,
31,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,117,,,,
32,-,Kurt Nilsen,Don't Have What It Takes,-,23,129,,,,
